"__2a","Burundi"
"__2b","Morocco"
"__2c","Jordan"
"__2d","Canada"
"__2e","Iran"
"__2f","Ireland"
"__2g","Luxembourg"
"__2h","Malta"
"__2i","Lebanon"
"__2j","South Africa"
"__2k","United Arab Emirates"
"__2l","Thailand"
"__2m","Bangladesh"
"__2n","Congo, The Rep. Dem. of"
"__2o","Cyprus"
"__2p","Georgia"
"__2q","Senegal"
"__2r","Andorra"
"__2s","Estonia"
"__2t","Uruguay"
"__2u","Moldova, Rep. of"
"__2v","Tunisia"
"__2w","Puerto Rico"
"__2x","Dominican Rep."
"__2y","Costa Rica"
"__2z","Barbados"
"__30","Other areas n.e.s."
"__31","Ecuador"
"__32","Fmr. Yugoslavia"
"__33","Serbia & Montenegro"
"__34","Uzbekistan"
"__35","Albania"
"__36","Bosnia & Herzegovina"
"__37","Chile"
"__38","Colombia"
"__39","Cuba"
"__3a","Kazakhstan"
"__3b","Kuwait"
"__3c","Oman"
"__3d","Paraguay"
"__3e","Peru"
"__3f","Philippines"
"__3g","Qatar"
"__3h","Angola"
"__3i","Gabon"
"__3j","Honduras"
"__3k","Rwanda"
"__3l","Armenia"
"__3m","Iceland"
"__3n","Kenya"
"__3o","Libya"
"__3p","Nigeria"
"__3q","Yemen"
"__3r","Ethiopia"
"__3s","Gibraltar"
"__3t","Myanmar"
"__3u","Kyrgyzstan"
"__3v","Cameroon"
"__3w","Turkmenistan"
"__3x","Azerbaijan"
"__3y","Guatemala"
"__3z","French Polynesia"
"__40","Guadeloupe"
"__41","Martinique"
"__42","Réunion"
"__43","Chad"
"__44","Côte d'Ivoire"
"__45","Fmr. Czechoslovakia"
"__46","Bolivia"
"__47","Syrian Arab Rep."
"__48","Holy See"
"__49","Southern African Customs Union"
"__4a","Mozambique"
"__4b","Venezuela"
"__4c","Iraq"
"__4d","Europe n.e.s."
"__4e","Zimbabwe"
"__4f","Korea, Dem. People's Rep. of"
"__4g","El Salvador"
"__4h","Cook Isds."
"__4i","Niue"
"__4j","Cape Verde"
"__4k","Sao Tome & Principe"
"__4l","Panama"
"__4m","Mali"
"__4n","Mauritania"
"__4o","Sierra Leone"
"__4p","Namibia"
"__4q","Fmr. USSR"
"__4r","Trinidad & Tobago"
"__4s","Bahrain"
"__4t","Free Zones"
"__4u","Sudan"
"__4v","Zambia"
"__4w","Tanzania, United Rep. of"
"__4x","Bahamas"
"__4y","Antigua & Barbuda"
"__4z","Congo"
"__50","Grenada"
"__51","Jamaica"
"__52","Asia n.e.s."
"__53","Netherlands Antilles"
"__54","Aruba"
"__55","Equatorial Guinea"
"__56","Gambia"
"__57","Central African Rep."
"__58","Cayman Isds."
"__59","Swaziland"
"__5a","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
