"__4y","Virgin Isds. U.S."
"__4z","Gambia"
"__50","South America n.e.s."
"__51","Tanzania, United Rep. of"
"__52","Liberia"
"__53","Togo"
"__54","Nicaragua"
"__55","Guam"
"__56","Free Zones"
"__57","Honduras"
"__58","Netherlands Antilles"
"__59","Samoa"
"__5a","Cook Isds."
"__5b","American Samoa"
"__5c","Macao SAR of China"
"__5d","Kosovo"
"__5e","Fmr. USSR"
"__5f","Guatemala"
"__5g","Mauritania"
"__5h","Brunei Darussalam"
"__5i","Georgia"
"__5j","Zambia"
"__5k","Tajikistan"
"__5l","Saint Lucia"
"__5m","Mauritius"
"__5n","Aruba"
"__5o","Asia n.e.s."
"__5p","Micronesia FS"
"__5q","Cayman Isds."
"__5r","Suriname"
"__5s","Bahamas"
"__5t","Antigua & Barbuda"
"__5u","Grenada"
"__5v","Turks & Caicos Isds."
"__5w","El Salvador"
"__5x","Curaçao"
"__5y","Haiti"
"__5z","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
