"__28","French Polynesia"
"__29","Kuwait"
"__2a","New Caledonia"
"__2b","Portugal"
"__2c","Réunion"
"__2d","Senegal"
"__2e","Tunisia"
"__2f","Fmr. Yugoslavia"
"__2g","Cameroon"
"__2h","Chile"
"__2i","Togo"
"__2j","Madagascar"
"__2k","Congo"
"__2l","Niger"
"__2m","Viet Nam"
"__2n","Mauritania"
"__2o","Namibia"
"__2p","Bangladesh"
"__2q","Bulgaria"
"__2r","Sri Lanka"
"__2s","Colombia"
"__2t","Costa Rica"
"__2u","Denmark"
"__2v","Dominican Rep."
"__2w","Ecuador"
"__2x","Falkland Isds."
"__2y","Guatemala"
"__2z","Indonesia"
"__30","Ireland"
"__31","Jamaica"
"__32","Jordan"
"__33","Kenya"
"__34","Korea, Dem. People's Rep. of"
"__35","Malawi"
"__36","Mauritius"
"__37","Nepal"
"__38","Netherlands Antilles"
"__39","Nigeria"
"__3a","Panama"
"__3b","Somalia"
"__3c","Zimbabwe"
"__3d","Sudan"
"__3e","Egypt"
"__3f","Uruguay"
"__3g","Iraq"
"__3h","Paraguay"
"__3i","Yemen"
"__3j","Zambia"
"__3k","Ghana"
"__3l","Libya"
"__3m","Philippines"
"__3n","Rwanda"
"__3o","Trinidad & Tobago"
"__3p","Croatia"
"__3q","United Arab Emirates"
"__3r","Europe n.e.s."
"__3s","Africa n.e.s."
"__3t","America n.e.s."
"__3u","Tanzania, United Rep. of"
"__3v","Gibraltar"
"__3w","Belarus"
"__3x","Bolivia"
"__3y","El Salvador"
"__3z","Ethiopia"
"__40","Malta"
"__41","Suriname"
"__42","Kiribati"
"__43","Vanuatu"
"__44","Samoa"
"__45","Angola"
"__46","Cape Verde"
"__47","Bunkers"
"__48","Guinea-Bissau"
"__49","Iceland"
"__4a","Bahrain"
"__4b","Serbia"
"__4c","Turkmenistan"
"__4d","Cyprus"
"__4e","Benin"
"__4f","Maldives"
"__4g","Oman"
"__4h","Uganda"
"__4i","Mozambique"
"__4j","Tonga"
"__4k","Mayotte"
"__4l","Haiti"
"__4m","Sierra Leone"
"__4n","Gambia"
"__4o","Guyana"
"__4p","New Zealand Oceania"
"__4q","U.S. Minor Outlying Isds."
"__4r","U.S. Miscellaneous Pacific Isds."
"__4s","Antigua & Barbuda"
"__4t","Belize"
"__4u","Djibouti"
"__4v","Syrian Arab Rep."
"__4w","Guinea"
"__4x","Dominica"
"__4y","Bahamas"
"__4z","Bermuda"
"__50","Asia n.e.s."
"__51","British Virgin Isds."
"__52","Honduras"
"__53","Nicaragua"
"__54","Lao People's Dem. Rep."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
