"__4z","Belarus"
"__50","Bunkers"
"__51","Liberia"
"__52","Central African Rep."
"__53","British Virgin Isds."
"__54","Belize"
"__55","Liechtenstein"
"__56","Aruba"
"__57","Afghanistan"
"__58","New Caledonia"
"__59","Ghana"
"__5a","Mauritania"
"__5b","Cape Verde"
"__5c","Sao Tome & Principe"
"__5d","Uganda"
"__5e","Azerbaijan"
"__5f","Rwanda"
"__5g","Free Zones"
"__5h","British Virgin Isds. & Montserrat"
"__5i","Netherlands Antilles"
"__5j","Papua New Guinea"
"__5k","Monaco"
"__5l","Asia n.e.s."
"__5m","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
