"__4z","Suriname"
"__50","Uganda"
"__51","Yemen"
"__52","Andorra"
"__53","Malawi"
"__54","Mauritius"
"__55","Mozambique"
"__56","Saint Pierre & Miquelon"
"__57","Togo"
"__58","Turkmenistan"
"__59","Burkina Faso"
"__5a","Chad"
"__5b","Kyrgyzstan"
"__5c","Burundi"
"__5d","Djibouti"
"__5e","New Caledonia"
"__5f","South Sudan"
"__5g","Congo"
"__5h","Korea, Dem. People's Rep. of"
"__5i","Somalia"
"__5j","Tajikistan"
"__5k","Saint Martin"
"__5l","Marshall Isds."
"__5m","Martinique"
"__5n","Réunion"
"__5o","Gabon"
"__5p","Mayotte"
"__5q","Central African Rep."
"__5r","Comoros"
"__5s","Guinea"
"__5t","Gambia"
"__5u","Fmr. Panama-Canal-Zone"
"__5v","Liechtenstein"
"__5w","British Virgin Isds."
"__5x","Liberia"
"__5y","Trinidad & Tobago"
"__5z","Antigua & Barbuda"
"__60","Guadeloupe"
"__61","South America n.e.s."
"__62","Asia n.e.s."
"__63","Africa n.e.s."
"__64","America n.e.s."
"__65","Wallis & Futuna Isds."
"__66","Eritrea"
"__67","Macao SAR of China"
"__68","Aruba"
"__69","Montenegro"
"__6a","French Guiana"
"__6b","Montserrat"
"__6c","Netherlands Antilles"
"__6d","Gibraltar"
"__6e","Maldives"
"__6f","Curaçao"
"__6g","Bonaire"
"__6h","Cook Isds."
"__6i","Tonga"
"__6j","Samoa"
"__6k","State of Palestine"
"__6l","Palestine"
"__6m","Grenada"
"__6n","Virgin Isds. U.S."
"__6o","Saint Helena"
"__6p","Free Zones"
"__6q","Kosovo"
"__6r","Bermuda"
"__6s","Saint Vincent & Grenadines"
"__6t","Saint Kitts & Nevis"
"__6u","Antarctica"
"__6v","Cayman Isds."
"__6w","Tokelau"
"__6x","Micronesia FS"
"__6y","Solomon Isds."
"__6z","Holy See"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
