"_____4j","Saudi-Arabien"
"_____4k","Saudi-Arabien: Rotes Meer"
"_____4l","Saudi-Arabien: Golf"
"_____4m","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____4n","Singapur"
"_____4o","Südkorea"
"_____4p","Syrien"
"_____4q","Taiwan"
"_____4r","Thailand"
"_____4s","Turkmenistan"
"_____4t","Vereinigte Arabische Emirate"
"_____4u","Vietnam"
"_____4v","Amerikanisch-Samoa (US)"
"_____4w","Australien"
"_____4x","Neuseeland"
"_____4y","Papua-Neuguinea"
"_____4z","Vanuatu"
"_____50","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____51","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Irland"
"_______1","Bantry Bay"
"_______2","Cork"
"_______3","Drogheda"
"_______4","Dublin"
"_______5","Dun Laoghaire"
"_______6","Dundalk"
"_______7","Galway"
"_______8","Limerick"
"_______9","New Ross"
"_______a","Rosslare Harbour"
"_______b","Waterford"
