"__4u","Panama"
"__4v","Honduras"
"__4w","Christmas Isds."
"__4x","Sudan"
"__4y","French Polynesia"
"__4z","Papua New Guinea"
"__50","Nepal"
"__51","Paraguay"
"__52","Tajikistan"
"__53","Mauritania"
"__54","Sao Tome & Principe"
"__55","Cape Verde"
"__56","Gibraltar"
"__57","Saint Helena"
"__58","British Virgin Isds. & Montserrat"
"__59","Barbados"
"__5a","Dominica"
"__5b","Saint Kitts & Nevis"
"__5c","Ethiopia"
"__5d","Saint Lucia"
"__5e","British Virgin Isds."
"__5f","Bahamas"
"__5g","Anguilla"
"__5h","Grenada"
"__5i","Guyana"
"__5j","Saint Vincent & Grenadines"
"__5k","Suriname"
"__5l","Curaçao"
"__5m","Nigeria"
"__5n","Cambodia"
"__5o","Haiti"
"__5p","Montserrat"
"__5q","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
