"__28","Armenia"
"__29","Estonia"
"__2a","Georgia"
"__2b","Belarus"
"__2c","Moldova, Rep. of"
"__2d","Lithuania"
"__2e","Spain"
"__2f","Denmark"
"__2g","Mexico"
"__2h","Azerbaijan"
"__2i","Finland"
"__2j","Israel"
"__2k","Luxembourg"
"__2l","Nigeria"
"__2m","Cameroon"
"__2n","Seychelles"
"__2o","Malta"
"__2p","Ghana"
"__2q","Congo, The Rep. Dem. of"
"__2r","Madagascar"
"__2s","Europe n.e.s."
"__2t","Venezuela"
"__2u","Cyprus"
"__2v","Algeria"
"__2w","Colombia"
"__2x","Guinea"
"__2y","Peru"
"__2z","Sierra Leone"
"__30","Sudan"
"__31","Uruguay"
"__32","Angola"
"__33","Brazil"
"__34","Iceland"
"__35","Bermuda"
"__36","Trinidad & Tobago"
"__37","Morocco"
"__38","Barbados"
"__39","Belize"
"__3a","Saudi Arabia"
"__3b","Kiribati"
"__3c","Senegal"
"__3d","Argentina"
"__3e","Saint Pierre & Miquelon"
"__3f","Chile"
"__3g","Other areas n.e.s."
"__3h","Bolivia"
"__3i","French Southern Territories"
"__3j","Ecuador"
"__3k","Confidential & differences"
"__3l","Fmr. Yugoslavia"
"__3m","Latvia"
"__3n","Nepal"
"__3o","Uzbekistan"
"__3p","Niger"
"__3q","Antarctica"
"__3r","Faeroe Isds."
"__3s","Greenland"
"__3t","Greece"
"__3u","Albania"
"__3v","Andorra"
"__3w","Bahrain"
"__3x","Cape Verde"
"__3y","Côte d'Ivoire"
"__3z","Mauritania"
"__40","Africa n.e.s."
"__41","Syrian Arab Rep."
"__42","Turkmenistan"
"__43","Gibraltar"
"__44","Libya"
"__45","Montenegro"
"__46","Mozambique"
"__47","Togo"
"__48","Gabon"
"__49","Liberia"
"__4a","Oman"
"__4b","Aruba"
"__4c","Suriname"
"__4d","Equatorial Guinea"
"__4e","Djibouti"
"__4f","Sao Tome & Principe"
"__4g","Iran"
"__4h","Panama"
"__4i","Bunkers"
"__4j","Macao SAR of China"
"__4k","Guinea-Bissau"
"__4l","Timor-Leste"
"__4m","Costa Rica"
"__4n","El Salvador"
"__4o","Kenya"
"__4p","Fmr. USSR"
"__4q","Netherlands Antilles"
"__4r","Ethiopia"
"__4s","Bhutan"
"__4t","Afghanistan"
"__4u","Southern African Customs Union"
"__4v","Bahamas"
"__4w","Fmr. Panama-Canal-Zone"
"__4x","Fmr. Czechoslovakia"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Palau"
"__50","Congo"
"__51","America n.e.s."
"__52","Myanmar"
"__53","Fmr. Burma"
"__54","Saint Helena"
"__55","Uganda"
"__56","Cuba"
"__57","Honduras"
"__58","Jamaica"
"__59","Haiti"
"__5a","Guadeloupe"
"__5b","Cook Isds."
"__5c","Pitcairn"
"__5d","Tonga"
"__5e","Niue"
"__5f","Kosovo"
"__5g","Swaziland"
"__5h","Paraguay"
"__5i","Kyrgyzstan"
"__5j","Australian Oceania"
"__5k","State of Palestine"
"__5l","Free Zones"
"__5m","Benin"
"__5n","Falkland Isds."
"__5o","Réunion"
"__5p","Guyana"
"__5q","Cayman Isds."
"__5r","Grenada"
"__5s","Asia n.e.s."
"__5t","Nauru"
"__5u","British Virgin Isds."
"__5v","Central African Rep."
"__5w","Tanzania, United Rep. of"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
