"__2c","Italy excl. San Marino & Vatican"
"__2d","Italy incl. San Marino & Vatican"
"__2e","Italy incl. San Marino"
"__2f","Croatia"
"__2g","Slovenia"
"__2h","Argentina"
"__2i","Belgium"
"__2j","Slovakia"
"__2k","Brazil"
"__2l","Poland"
"__2m","Estonia"
"__2n","Portugal"
"__2o","Spain"
"__2p","Hungary"
"__2q","Luxembourg"
"__2r","Ireland"
"__2s","Other areas n.e.s."
"__2t","Greece"
"__2u","Cameroon"
"__2v","Turkmenistan"
"__2w","Georgia"
"__2x","Côte d'Ivoire"
"__2y","Saint Pierre & Miquelon"
"__2z","Cuba"
"__30","Bermuda"
"__31","Colombia"
"__32","Dominican Rep."
"__33","El Salvador"
"__34","Nicaragua"
"__35","Costa Rica"
"__36","Guatemala"
"__37","Venezuela"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Macao SAR of China"
"__3c","Moldova, Rep. of"
"__3d","Uruguay"
"__3e","Albania"
"__3f","Guinea"
"__3g","Honduras"
"__3h","Kyrgyzstan"
"__3i","Latvia"
"__3j","Lithuania"
"__3k","Senegal"
"__3l","Uzbekistan"
"__3m","Equatorial Guinea"
"__3n","Southern African Customs Union"
"__3o","Angola"
"__3p","Ghana"
"__3q","Mozambique"
"__3r","Panama"
"__3s","Peru"
"__3t","Saint Martin"
"__3u","Tanzania, United Rep. of"
"__3v","Congo"
"__3w","Liberia"
"__3x","Confidential & differences"
"__3y","Iceland"
"__3z","Romania"
"__40","Armenia"
"__41","Finland"
"__42","Turkey"
"__43","Greenland"
"__44","Faeroe Isds."
"__45","Afghanistan"
"__46","Azerbaijan"
"__47","Cape Verde"
"__48","Congo, The Rep. Dem. of"
"__49","Gibraltar"
"__4a","Curaçao"
"__4b","Africa n.e.s."
"__4c","Sudan"
"__4d","Bosnia & Herzegovina"
"__4e","Haiti"
"__4f","Nigeria"
"__4g","Timor-Leste"
"__4h","Sao Tome & Principe"
"__4i","Togo"
"__4j","Uganda"
"__4k","Central African Rep."
"__4l","Mali"
"__4m","Rwanda"
"__4n","Seychelles"
"__4o","Somalia"
"__4p","Cambodia"
"__4q","Andorra"
"__4r","Guinea-Bissau"
"__4s","Burkina Faso"
"__4t","Chad"
"__4u","Benin"
"__4v","Djibouti"
"__4w","Grenada"
"__4x","Saint Lucia"
"__4y","Zimbabwe"
"__4z","Belize"
"__50","Cyprus"
"__51","Malta"
"__52","Vanuatu"
"__53","Ukraine"
"__54","British Virgin Isds."
"__55","Cayman Isds."
"__56","Marshall Isds."
"__57","Saint Vincent & Grenadines"
"__58","Bahamas"
"__59","Czech Rep."
"__5a","Fmr. USSR"
"__5b","French Guiana"
"__5c","Martinique"
"__5d","Guadeloupe"
"__5e","Mayotte"
"__5f","Kazakhstan"
"__5g","Serbia"
"__5h","Bangladesh"
"__5i","Fmr. Yugoslavia"
"__5j","Comoros"
"__5k","Serbia & Montenegro"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Montenegro"
"__5n","Belarus"
"__5o","Europe n.e.s."
"__5p","Nepal"
"__5q","Suriname"
"__5r","Netherlands Antilles"
"__5s","Paraguay"
"__5t","Tonga"
"__5u","Syrian Arab Rep."
"__5v","Botswana"
"__5w","Namibia"
"__5x","Ethiopia"
"__5y","Micronesia FS"
"__5z","Fmr. Czechoslovakia"
"__60","Gambia"
"__61","Iraq"
"__62","Pakistan"
"__63","Aruba"
"__64","Palau"
"__65","Saint Kitts & Nevis"
"__66","Guyana"
"__67","Montserrat"
"__68","Ecuador"
"__69","Sierra Leone"
"__6a","Asia n.e.s."
"__6b","Turks & Caicos Isds."
"__6c","Anguilla"
"__6d","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
