"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Frozen"
"__4","Frozen, whole"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Greece"
"","Geopolitical entity (reporting)"
"______0","Greece"
