"__2a","Sweden"
"__2b","EU 27"
"__2c","Ghana"
"__2d","Poland"
"__2e","Qatar"
"__2f","Saudi Arabia"
"__2g","Southern African Customs Union"
"__2h","Uruguay"
"__2i","Colombia"
"__2j","Finland"
"__2k","Pakistan"
"__2l","Albania"
"__2m","Czech Rep."
"__2n","French Polynesia"
"__2o","Kenya"
"__2p","Pitcairn"
"__2q","Zimbabwe"
"__2r","Bangladesh"
"__2s","Netherlands Antilles"
"__2t","Lao People's Dem. Rep."
"__2u","Palau"
"__2v","Georgia"
"__2w","Romania"
"__2x","Guatemala"
"__2y","Peru"
"__2z","Tanzania, United Rep. of"
"__30","Bermuda"
"__31","Ethiopia"
"__32","Bahrain"
"__33","Micronesia FS"
"__34","Guam"
"__35","Iran"
"__36","Bulgaria"
"__37","Somalia"
"__38","Trinidad & Tobago"
"__39","Latvia"
"__3a","Serbia"
"__3b","Tuvalu"
"__3c","Slovakia"
"__3d","Dominican Rep."
"__3e","Liechtenstein"
"__3f","Hungary"
"__3g","Luxembourg"
"__3h","San Marino"
"__3i","Nepal"
"__3j","Sierra Leone"
"__3k","Bahamas"
"__3l","Iceland"
"__3m","Nigeria"
"__3n","Serbia & Montenegro"
"__3o","Bosnia & Herzegovina"
"__3p","Belarus"
"__3q","Cayman Isds."
"__3r","Lithuania"
"__3s","Bolivia"
"__3t","Occupied Palestinian Territory"
"__3u","Kazakhstan"
"__3v","Sudan"
"__3w","Estonia"
"__3x","Gambia"
"__3y","Iraq"
"__3z","Kuwait"
"__40","Mongolia"
"__41","Moldova, Rep. of"
"__42","Seychelles"
"__43","Ecuador"
"__44","Equatorial Guinea"
"__45","Grenada"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Armenia"
"__48","Gabon"
"__49","Azerbaijan"
"__4a","Côte d'Ivoire"
"__4b","Namibia"
"__4c","Togo"
"__4d","Montenegro"
"__4e","Africa n.e.s."
"__4f","British Virgin Isds."
"__4g","Myanmar"
"__4h","Cameroon"
"__4i","Libya"
"__4j","Madagascar"
"__4k","Mozambique"
"__4l","Oman"
"__4m","Turkmenistan"
"__4n","Angola"
"__4o","Rwanda"
"__4p","Burundi"
"__4q","Congo"
"__4r","Congo, The Rep. Dem. of"
"__4s","Martinique"
"__4t","Jamaica"
"__4u","Guinea"
"__4v","Mali"
"__4w","State of Palestine"
"__4x","Gaza strip"
"__4y","Senegal"
"__4z","Niger"
"__50","Mauritania"
"__51","Cuba"
"__52","Benin"
"__53","Suriname"
"__54","Barbados"
"__55","Mayotte"
"__56","Algeria"
"__57","Comoros"
"__58","Guyana"
"__59","Sao Tome & Principe"
"__5a","Chad"
"__5b","French Southern Territories"
"__5c","Saint Vincent & Grenadines"
"__5d","Liberia"
"__5e","Saint Kitts & Nevis"
"__5f","Uganda"
"__5g","Burkina Faso"
"__5h","Cape Verde"
"__5i","Saint Pierre & Miquelon"
"__5j","Djibouti"
"__5k","Haiti"
"__5l","Aruba"
"__5m","Central African Rep."
"__5n","Afghanistan"
"__5o","Antarctica"
"__5p","Wallis & Futuna Isds."
"__5q","Eritrea"
"__5r","Saint-Barthélemy"
"__5s","Nicaragua"
"__5t","Puerto Rico"
"__5u","Guadeloupe"
"__5v","Tokelau"
"__5w","Greenland"
"__5x","Macao SAR of China"
"__5y","Costa Rica"
"__5z","Belize"
"__60","Antigua & Barbuda"
"__61","Anguilla"
"__62","Saint Lucia"
"__63","Montserrat"
"__64","Panama"
"__65","Dominica"
"__66","Honduras"
"__67","Curaçao"
"__68","U.S. Minor Outlying Isds."
"__69","El Salvador"
"__6a","Turks & Caicos Isds."
"__6b","Paraguay"
"__6c","Korea, Dem. People's Rep. of"
"__6d","Venezuela"
"__6e","Confidential & differences"
"__6f","Europe n.e.s."
"__6g","Virgin Isds. U.S."
"__6h","Uzbekistan"
"__6i","Tajikistan"
"__6j","Faeroe Isds."
"__6k","Swaziland"
"__6l","Malawi"
"__6m","Zambia"
"__6n","South Sudan"
"__6o","Andorra"
"__6p","Botswana"
"__6q","Falkland Isds."
"__6r","Gibraltar"
"__6s","Holy See"
"__6t","Northern Mariana Isds."
"__6u","Guinea-Bissau"
"__6v","Yemen"
"__6w","Saint Martin"
"__6x","Bonaire"
"__6y","Saint Helena"
"__6z","American Samoa"
"__70","Marshall Isds."
"__71","Bhutan"
"__72","Fmr. USSR"
"__73","French Guiana"
"__74","Réunion"
"__75","Fmr. Czechoslovakia"
"__76","Fmr. Yugoslavia"
"__77","Kosovo"
"__78","Australian Oceania"
"__79","New Zealand Oceania"
"__7a","Asia n.e.s."
"__7b","America n.e.s."
"__7c","North & Central America n.e.s."
"__7d","Lesotho"
"__7e","British Virgin Isds. & Montserrat"
"__7f","U.S. Miscellaneous Pacific Isds."
"__7g","British Indian Ocean Territory"
"__7h","South Georgia"
"__7i","Free Zones"
"__7j","Niue"
"__7k","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
