"__4x","Macedonia, The Fmr. Yugoslav Rep."
"__4y","Fmr. Yugoslavia"
"__4z","Iran"
"__50","Yemen"
"__51","Serbia"
"__52","Libya"
"__53","Guam"
"__54","Belize"
"__55","Northern Mariana Isds."
"__56","Free Zones"
"__57","Guatemala"
"__58","Fmr. Burma"
"__59","Ethiopia"
"__5a","Holy See"
"__5b","Dominica"
"__5c","Eritrea"
"__5d","Armenia"
"__5e","Afghanistan"
"__5f","Algeria"
"__5g","Suriname"
"__5h","Samoa"
"__5i","American Samoa"
"__5j","Cook Isds."
"__5k","Saint Vincent & Grenadines"
"__5l","Sao Tome & Principe"
"__5m","Liechtenstein"
"__5n","British Virgin Isds. & Montserrat"
"__5o","Nepal"
"__5p","Cameroon"
"__5q","Kyrgyzstan"
"__5r","Marshall Isds."
"__5s","Mali"
"__5t","Zimbabwe"
"__5u","Zambia"
"__5v","Mayotte"
"__5w","Asia n.e.s."
"__5x","Jamaica"
"__5y","Paraguay"
"__5z","Rwanda"
"__60","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
