"__50","Falkland Isds."
"__51","Free Zones"
"__52","Syrian Arab Rep."
"__53","Bahamas"
"__54","Bermuda"
"__55","Pakistan"
"__56","Brunei Darussalam"
"__57","Saudi Arabia"
"__58","Martinique"
"__59","British Indian Ocean Territory"
"__5a","French Guiana"
"__5b","Aruba"
"__5c","Comoros"
"__5d","Asia n.e.s."
"__5e","Barbados"
"__5f","Georgia"
"__5g","Saint Kitts & Nevis"
"__5h","Anguilla"
"__5i","Antigua & Barbuda"
"__5j","Lebanon"
"__5k","Nicaragua"
"__5l","Saint Martin"
"__5m","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
