"__2a","Australia"
"__2b","Cocos Isds."
"__2c","Finland"
"__2d","Maldives"
"__2e","Malta"
"__2f","Mexico"
"__2g","Norfolk Island"
"__2h","Micronesia FS"
"__2i","Marshall Isds."
"__2j","Viet Nam"
"__2k","Other areas n.e.s."
"__2l","Iraq"
"__2m","Korea, Dem. People's Rep. of"
"__2n","Benin"
"__2o","El Salvador"
"__2p","Jordan"
"__2q","Palau"
"__2r","Venezuela"
"__2s","Cambodia"
"__2t","Croatia"
"__2u","Libya"
"__2v","Slovenia"
"__2w","Fmr. USSR"
"__2x","Uruguay"
"__2y","Bulgaria"
"__2z","Iran"
"__30","U.S. Minor Outlying Isds."
"__31","Russian Federation"
"__32","Syrian Arab Rep."
"__33","Tuvalu"
"__34","Uganda"
"__35","Ukraine"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","U.S. Miscellaneous Pacific Isds."
"__38","Yemen"
"__39","Afghanistan"
"__3a","Niger"
"__3b","Nigeria"
"__3c","Northern Mariana Isds."
"__3d","Barbados"
"__3e","Bosnia & Herzegovina"
"__3f","Czech Rep."
"__3g","Ecuador"
"__3h","French Southern Territories"
"__3i","Honduras"
"__3j","Kenya"
"__3k","Romania"
"__3l","Zimbabwe"
"__3m","Macao SAR of China"
"__3n","Peru"
"__3o","Tunisia"
"__3p","Cuba"
"__3q","Nepal"
"__3r","Virgin Isds. U.S."
"__3s","Ethiopia"
"__3t","Ghana"
"__3u","Iceland"
"__3v","Pitcairn"
"__3w","Sierra Leone"
"__3x","Colombia"
"__3y","Slovakia"
"__3z","Swaziland"
"__40","Bermuda"
"__41","Latvia"
"__42","Mongolia"
"__43","Morocco"
"__44","Trinidad & Tobago"
"__45","Albania"
"__46","Estonia"
"__47","Jamaica"
"__48","Lithuania"
"__49","Timor-Leste"
"__4a","Senegal"
"__4b","Sudan"
"__4c","Antarctica"
"__4d","Belgium"
"__4e","Georgia"
"__4f","Gambia"
"__4g","Côte d'Ivoire"
"__4h","Lao People's Dem. Rep."
"__4i","Bahamas"
"__4j","Armenia"
"__4k","EU 27"
"__4l","Mali"
"__4m","Netherlands Antilles"
"__4n","Serbia"
"__4o","Somalia"
"__4p","Southern African Customs Union"
"__4q","Serbia & Montenegro"
"__4r","Antigua & Barbuda"
"__4s","Botswana"
"__4t","Costa Rica"
"__4u","Guatemala"
"__4v","Guinea"
"__4w","Mauritania"
"__4x","Mozambique"
"__4y","Belize"
"__4z","Dominican Rep."
"__50","Kazakhstan"
"__51","Martinique"
"__52","Namibia"
"__53","Zambia"
"__54","Belarus"
"__55","Cayman Isds."
"__56","Nicaragua"
"__57","Togo"
"__58","Cameroon"
"__59","Kyrgyzstan"
"__5a","Liberia"
"__5b","Suriname"
"__5c","Tanzania, United Rep. of"
"__5d","Azerbaijan"
"__5e","Bolivia"
"__5f","Dominica"
"__5g","Madagascar"
"__5h","Guyana"
"__5i","Tajikistan"
"__5j","Burkina Faso"
"__5k","Malawi"
"__5l","Curaçao"
"__5m","Paraguay"
"__5n","Panama"
"__5o","Djibouti"
"__5p","Montenegro"
"__5q","Rwanda"
"__5r","Liechtenstein"
"__5s","Uzbekistan"
"__5t","Gabon"
"__5u","Moldova, Rep. of"
"__5v","Aruba"
"__5w","Congo"
"__5x","San Marino"
"__5y","Luxembourg"
"__5z","Anguilla"
"__60","Bhutan"
"__61","Sao Tome & Principe"
"__62","Turkmenistan"
"__63","Turks & Caicos Isds."
"__64","Haiti"
"__65","Congo, The Rep. Dem. of"
"__66","Andorra"
"__67","Faeroe Isds."
"__68","Kosovo"
"__69","South Georgia"
"__6a","Chad"
"__6b","Saint Kitts & Nevis"
"__6c","Tokelau"
"__6d","Algeria"
"__6e","British Virgin Isds."
"__6f","Montserrat"
"__6g","Niue"
"__6h","Equatorial Guinea"
"__6i","Confidential & differences"
"__6j","Central African Rep."
"__6k","Grenada"
"__6l","Bonaire"
"__6m","South Sudan"
"__6n","Cape Verde"
"__6o","Saint-Barthélemy"
"__6p","Saint Lucia"
"__6q","Africa n.e.s."
"__6r","Lesotho"
"__6s","Gibraltar"
"__6t","Burundi"
"__6u","French Guiana"
"__6v","Réunion"
"__6w","Guadeloupe"
"__6x","Comoros"
"__6y","Guinea-Bissau"
"__6z","Saint Helena"
"__70","Greenland"
"__71","Eritrea"
"__72","Mayotte"
"__73","State of Palestine"
"__74","Saint Pierre & Miquelon"
"__75","Europe n.e.s."
"__76","Saint Vincent & Grenadines"
"__77","Fmr. Czechoslovakia"
"__78","Heard & McDonald Isds."
"__79","Saint Martin"
"__7a","Fmr. DRG"
"__7b","Fmr. Federal Rep. of Germany"
"__7c","Asia n.e.s."
"__7d","Monaco"
"__7e","Holy See"
"__7f","British Virgin Isds. & Montserrat"
"__7g","Gaza strip"
"__7h","British Indian Ocean Territory"
"__7i","Falkland Isds."
"__7j","Western Sahara"
"__7k","Bouvet Island"
"__7l","Fmr. Burma"
"__7m","Australian Oceania"
"__7n","Fmr. Panama-Canal-Zone"
"__7o","South America n.e.s."
"__7p","America n.e.s."
"__7q","North & Central America n.e.s."
"__7r","Oceania n.e.s."
"__7s","New Zealand Oceania"
"__7t","Free Zones"
"__7u","EU 15-Extra EU"
"__7v","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
