"__4x","Sportgeräte"
"__4y","Geräte zur Elektrizitätserzeugung u. -verteilung"
"__4z","Elektrische Lampen u. Leuchten"
"__50","Nachrichtentechnische Geräte und Einrichtungen"
"__51","Rundfunk-, Fernsehgeräte, phono- u.videotechn.Ger."
"__52","Elektronische Bauelemente"
"__53","Elektrotechnische Erzeugnisse, a.n.g."
"__54","Medizinische Geräte u. orthopädische Vorrichtungen"
"__55","Mess-, steuerungs- u. regelungstechn. Erzeugnisse"
"__56","Optische u. fotografische Geräte"
"__57","Uhren"
"__58","Möbel"
"__59","Musikinstrumente"
"__5a","Spielwaren"
"__5b","Schmuckwaren, Gold- u. Silberschmiedewaren"
"__5c","Schienenfahrzeuge"
"__5d","Wasserfahrzeuge"
"__5e","Luftfahrzeuge"
"__5f","Fahrgestelle, Motoren u.a. Teile f. Kraftfahrzeuge"
"__5g","Personenkraftwagen und Wohnmobile"
"__5h","Busse"
"__5i","Lastkraftwagen u. Spezialfahrzeuge"
"__5j","Fahrräder"
"__5k","Fahrzeuge, a.n.g."
"__5l","Vollständige Fabrikationsanlagen"
"__5m","Enderzeugnisse, a.n.g."
"__5n","Rückwaren"
"__5o","Ersatzlieferungen"
"__5p","Andere nichtaufgliederbare Warenverkehre (b. 2015)"
"","Ländergruppen"
"____0","Länder insgesamt"
