"____C2699","Other non-metallic mineral products nec"
"____C2700","BASIC METALS"
"____C2710","Basic iron and steel"
"____C2720","Basic precious and non-ferrous metals"
"____C2730","Casting of metals"
"____C2731","Casting of iron and steel"
"____C2732","Casting of non-ferrous metals"
"____C2800","FAB. METAL PRODUCTS (EX. MACHINERY)"
"____C2810","Structural metal products; tanks; generators"
"____C2811","Structural metal products"
"____C2812","Tanks; reservoirs and containers of metal"
"____C2813","Steam generators except central heating boil"
"____C2890","Other fabricated metal products"
"____C2891","Forging; pressing; stamping and roll-forming"
"____C2892","Treatment and coating of metals"
"____C2893","Cutlery; hand tools and general hardware"
"____C2899","Other fabricated metal products nec"
"____C2900","ELECTRICAL MACHINERY"
"____C2910","General purpose machinery"
"____C2911","Engines and turbines except aircraft; vehicles and cycles"
"____C2912","Pumps; compressors; taps and valves"
"____C2913","Bearings; gears; gearing and driving elements"
"____C2914","Ovens; furnaces and furnace burners"
"____C2915","Lifting and handling equipment"
"____C2919","Other general purpose machinery"
"____C2920","Special purpose machinery"
"____C2921","Agriculture and forestry machinery"
"____C2922","Machine tools"
"____C2923","Machinery for metallurgy"
"____C2924","Machinery for mining & quarrying and construction"
"____C2925","Machinery for food & beverages and tobacco processing"
"____C2926","Machinery for textile; apparel and leather industries"
"____C2927","Weapons and ammunition"
"____C2929","Other special purpose machinery"
"____C2930","Domestic appliances nec"
"____C3000","OFFICE & ACCOUNTING AND COMPUTING MACHINERY"
"____C3100","Electrical machinery and apparatus nec"
"____C3110","Electrical motors; generators and transformers"
"____C3120","Electricity; distribution and control apparatus"
"____C3130","Insulated wire and cable"
"____C3140","Accumulators; primary cells and primary batteries"
"____C3150","Electric lamps"
"____C3190","Other electrical equipment nec"
"____C3200","RADIO; TV; COMMUNICATION EQUIP."
"____C3210","Electronic valves; tubes; other electronic components"
"____C3220","TV/radio transmitters; line teleph./telegr. apparatus"
"____C3230","TV and radio receives and associated consumer goods"
"____C3300","MEDICAL & PRECISION INSTRUMENTS ETC."
"____C3310","Electrical industrial machinery"
"____C3311","Medical/surgical equipment; orthopaedic appliances"
"____C3312","Instruments / appliances for measuring; checking etc"
"____C3313","Industrial process control equipment"
"____C3320","Optical instruments and photographic equipments"
"____C3330","Watches and clocks"
"____C3400","MOTOR VEHICLES & TRAILERS ETC."
"____C3410","Motor vehicles"
"____C3420","Automobile bodies; trailers and semi-trailers"
"____C3430","Parts / accesories for automobiles and their engines"
"____C3500","OTHER TRANSPORT EQUIPMENT"
"____C3510","Building and repairing of ships and boats"
"____C3511","Building and repairing of ships"
"____C3512","Building and repairing of pleasure and sporting boats"
"____C3520","Railway and tramway locomotives and rolling stock"
"____C3530","Aircraft and spececraft"
"____C3590","Transport equipment nec"
"____C3591","Motorcycles"
"____C3592","Bicycles and invalid carriages"
"____C3599","Other transport equipment nec"
"____C3600","FURNITURE; MANUFACTURING; NEC"
"____C3610","Furniture"
"____C3690","Manufacturing nec"
"____C3691","Jewellery and related articles"
"____C3692","Musical instruments"
"____C3693","Sports goods"
"____C3694","Games and toys"
"____C3699","Other manufacturing nec"
"____C3700","RECYCLING"
"____C3710","Recycling of metal waste and scrap"
"____C3720","Recycling of non-metal waste and scrap"
"____C1537","TOTAL MANUFACTURING"
"","Reporting Country"
"54","Australia"
"70","Austria"
"22","Belgium"
"44","Canada"
"77","Czech Republic"
"30","Denmark"
"64","Finland"
"14","France"
"12","Germany"
"80","Hungary"
"66","Iceland"
"46","Japan"
"45","Korea"
"24","Luxembourg"
"43","Mexico"
"18","Netherlands"
"59","New Zealand"
"58","Norway"
"81","Poland"
"36","Portugal"
"79","Slovak Republic"
"60","Sweden"
"68","Switzerland"
"72","Turkey"
"26","United Kingdom"
"42","United States"
