"__2e","Switzerland excl. Liechtenstein"
"__2f","Switzerland incl. Liechtenstein"
"__2g","United Arab Emirates"
"__2h","Tunisia"
"__2i","Argentina"
"__2j","Canada"
"__2k","Kiribati"
"__2l","Gabon"
"__2m","Israel"
"__2n","Nicaragua"
"__2o","Serbia"
"__2p","Dominican Rep."
"__2q","Guyana"
"__2r","Chad"
"__2s","Paraguay"
"__2t","Bunkers"
"__2u","Libya"
"__2v","Swaziland"
"__2w","New Caledonia"
"__2x","Denmark"
"__2y","Russian Federation"
"__2z","Bahamas"
"__30","Belarus"
"__31","Belgium"
"__32","Bulgaria"
"__33","French Polynesia"
"__34","Guadeloupe"
"__35","Martinique"
"__36","South Africa"
"__37","Fmr. USSR"
"__38","Cuba"
"__39","Grenada"
"__3a","Belgium, Luxembourg"
"__3b","Comoros"
"__3c","Poland"
"__3d","Chile"
"__3e","Luxembourg"
"__3f","Czech Rep."
"__3g","Ireland"
"__3h","Fmr. Czechoslovakia"
"__3i","Fmr. Yugoslavia"
"__3j","Greece"
"__3k","Afghanistan"
"__3l","Gambia"
"__3m","Bosnia & Herzegovina"
"__3n","Slovenia"
"__3o","Romania"
"__3p","Cyprus"
"__3q","Malta"
"__3r","Costa Rica"
"__3s","Saint Vincent & Grenadines"
"__3t","Netherlands Antilles"
"__3u","Southern African Customs Union"
"__3v","Europe n.e.s."
"__3w","Guam"
"__3x","Puerto Rico"
"__3y","Honduras"
"__3z","Northern Mariana Isds."
"__40","Micronesia FS"
"__41","Marshall Isds."
"__42","Fmr. Burma"
"__43","Pakistan"
"__44","Vanuatu"
"__45","Nauru"
"__46","Korea, Dem. People's Rep. of"
"__47","Brunei Darussalam"
"__48","Suriname"
"__49","Lesotho"
"__4a","Togo"
"__4b","Saudi Arabia"
"__4c","Tanzania, United Rep. of"
"__4d","Ukraine"
"__4e","Asia n.e.s."
"__4f","Lithuania"
"__4g","Serbia & Montenegro"
"__4h","Hungary"
"__4i","Croatia"
"__4j","Estonia"
"__4k","Tonga"
"__4l","Cook Isds."
"__4m","Réunion"
"__4n","Congo"
"__4o","Liberia"
"__4p","Pitcairn"
"__4q","Trinidad & Tobago"
"__4r","Burkina Faso"
"__4s","Angola"
"__4t","Sao Tome & Principe"
"__4u","Cayman Isds."
"__4v","Sierra Leone"
"__4w","Equatorial Guinea"
"__4x","Cameroon"
"__4y","Aruba"
"__4z","Jordan"
"__50","French Guiana"
"__51","Uganda"
"__52","Syrian Arab Rep."
"__53","Iraq"
"__54","Zimbabwe"
"__55","British Indian Ocean Territory"
"__56","Barbados"
"__57","Saint Lucia"
"__58","Haiti"
"__59","Bermuda"
"__5a","Antigua & Barbuda"
"__5b","Kuwait"
"__5c","Anguilla"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Iceland"
"____e","Ireland"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
