"__4x","Kuwait"
"__4y","Madagascar"
"__4z","Sierra Leone"
"__50","Mayotte"
"__51","Bahamas"
"__52","Lebanon"
"__53","Nigeria"
"__54","Libya"
"__55","Syrian Arab Rep."
"__56","Central African Rep."
"__57","Antigua & Barbuda"
"__58","Zimbabwe"
"__59","Burkina Faso"
"__5a","Sao Tome & Principe"
"__5b","Belize"
"__5c","Afghanistan"
"__5d","Qatar"
"__5e","Algeria"
"__5f","Saint Kitts & Nevis"
"__5g","Kyrgyzstan"
"__5h","Falkland Isds."
"__5i","Bermuda"
"__5j","Venezuela"
"__5k","Micronesia FS"
"__5l","Gambia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
