"____7q","Bradford"
"____7r","Liverpool"
"____7s","Edinburgh"
"____7t","Manchester"
"____7u","Cardiff"
"____7v","Sheffield"
"____7w","Bristol"
"____7x","Belfast"
"____7y","Newcastle upon Tyne"
"____7z","Leicester"
"____80","Aberdeen"
"____81","Cambridge"
"____82","Exeter"
"____83","Lincoln"
"____84","Portsmouth"
"____85","Coventry"
"____86","Kingston upon Hull"
"____87","Stoke-on-Trent"
"____88","Nottingham"
"____89","Kirklees"
"____8a","Doncaster"
"____8b","Sunderland"
"____8c","Medway"
"____8d","Brighton and Hove"
"____8e","Plymouth"
"____8f","Swansea"
"____8g","Derby"
"____8h","Southampton"
"____8i","Northampton"
"____8j","Bournemouth"
"____8k","Colchester"
"____8l","Blackburn - Blackpool - Preston"
"____8m","Middlesbrough"
"____8n","Oxford"
"____8o","Milton Keynes"
"____8p","Norwich"
"____8q","Cheshire West and Chester"
"____8r","Ipswich"
"____8s","Non-metropolitan regions in United Kingdom"
