"24","Market Hotness: Hotness: Score in Pulaski County, KY"
"","Unemployment Rate in Pulaski County, KY"
"25",""
"26",""
"","Unemployed Persons in Pulaski County, KY"
"27",""
"28",""
"","Employed Persons in Pulaski County, KY"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Pulaski County, KY"
"2c","Versus the United States in Pulaski County, KY"
"2d","in Pulaski County, KY"
"","Housing Inventory: Median Days on Market"
"2e","in Pulaski County, KY"
"2f","Month-Over-Month in Pulaski County, KY"
"2g","Year-Over-Year in Pulaski County, KY"
"","Housing Inventory: Median"
"2h","Listing Price in Pulaski County, KY"
"2i","Listing Price Month-Over-Month in Pulaski County, KY"
"2j","Listing Price per Square Feet in Pulaski County, KY"
"2k","Listing Price per Square Feet Month-Over-Month in Pulaski County, KY"
"2l","Listing Price per Square Feet Year-Over-Year in Pulaski County, KY"
"2m","Listing Price Year-Over-Year in Pulaski County, KY"
"2n","Home Size in Square Feet in Pulaski County, KY"
"2o","Home Size in Square Feet Month-Over-Month in Pulaski County, KY"
"2p","Home Size in Square Feet Year-Over-Year in Pulaski County, KY"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Pulaski County, KY"
"2r","Upper Bound of Estimate of Median Household Income for Pulaski County, KY"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Pulaski County, KY"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Pulaski County, KY"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Pulaski County, KY"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Pulaski County, KY"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Pulaski County, KY"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Pulaski County, KY"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Pulaski County, KY"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Pulaski County, KY"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Pulaski County, KY"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Pulaski County, KY"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Pulaski County, KY"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Pulaski County, KY"
"","Estimate of"
"34","Median Household Income for Pulaski County, KY"
"35","Related Children Age 5-17 in Families in Poverty for Pulaski County, KY"
"36","People of All Ages in Poverty in Pulaski County, KY"
"37","People Age 0-17 in Poverty in Pulaski County, KY"
"","Housing Inventory: New Listing Count"
"38","in Pulaski County, KY"
"39","Month-Over-Month in Pulaski County, KY"
"3a","Year-Over-Year in Pulaski County, KY"
"","Housing Inventory: Pending Listing Count"
"3b","in Pulaski County, KY"
"3c","Month-Over-Month in Pulaski County, KY"
"3d","Year-Over-Year in Pulaski County, KY"
"","Housing Inventory: Pending"
"3e","Ratio in Pulaski County, KY"
"3f","Ratio Month-Over-Month in Pulaski County, KY"
"3g","Ratio Year-Over-Year in Pulaski County, KY"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Pulaski County, KY"
"3i","People of All Ages in Poverty for Pulaski County, KY"
"3j","People Age 0-17 in Poverty for Pulaski County, KY"
"","Housing Inventory: Price Increased Count"
"3k","in Pulaski County, KY"
"3l","Month-Over-Month in Pulaski County, KY"
"3m","Year-Over-Year in Pulaski County, KY"
"","Housing Inventory: Price"
"3n","Reduced Count in Pulaski County, KY"
"3o","Reduced Count Month-Over-Month in Pulaski County, KY"
"3p","Reduced Count Year-Over-Year in Pulaski County, KY"
"","Poverty Universe, Age"
"3q","0-17 for Pulaski County, KY"
"3r","5-17 related for Pulaski County, KY"
"3s","Poverty Universe,: All Ages for Pulaski County, KY"
"","Real Gross Domestic Product:"
"3t","All Industries in Pulaski County, KY"
"3u","Private Goods-Producing Industries in Pulaski County, KY"
"3v","Government and Government Enterprises in Pulaski County, KY"
"3w","Private Services-Providing Industries in Pulaski County, KY"
"","Housing Inventory: Total Listing Count"
"3x","in Pulaski County, KY"
"3y","Month-Over-Month in Pulaski County, KY"
"3z","Year-Over-Year in Pulaski County, KY"
