"__2b","Mauritania"
"__2c","Viet Nam"
"__2d","Cyprus"
"__2e","Uganda"
"__2f","Algeria"
"__2g","Iceland"
"__2h","Benin"
"__2i","Estonia"
"__2j","Lithuania"
"__2k","Nigeria"
"__2l","French Guiana"
"__2m","Cuba"
"__2n","Morocco"
"__2o","Peru"
"__2p","Colombia"
"__2q","Lebanon"
"__2r","Congo"
"__2s","Bolivia"
"__2t","Ghana"
"__2u","Tanzania, United Rep. of"
"__2v","Bermuda"
"__2w","Burundi"
"__2x","Guatemala"
"__2y","Kyrgyzstan"
"__2z","Dominican Rep."
"__30","Other areas n.e.s."
"__31","Confidential & differences"
"__32","Mongolia"
"__33","United Arab Emirates"
"__34","Malawi"
"__35","Faeroe Isds."
"__36","Greenland"
"__37","Qatar"
"__38","Albania"
"__39","Andorra"
"__3a","Angola"
"__3b","Azerbaijan"
"__3c","Belarus"
"__3d","Cameroon"
"__3e","Sri Lanka"
"__3f","Costa Rica"
"__3g","Honduras"
"__3h","Côte d'Ivoire"
"__3i","Jordan"
"__3j","Kuwait"
"__3k","Montenegro"
"__3l","Curaçao"
"__3m","Panama"
"__3n","Togo"
"__3o","Tunisia"
"__3p","Egypt"
"__3q","Venezuela"
"__3r","Bahrain"
"__3s","Cape Verde"
"__3t","Equatorial Guinea"
"__3u","Gibraltar"
"__3v","Iraq"
"__3w","Libya"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Congo, The Rep. Dem. of"
"__3z","Ethiopia"
"__40","Jamaica"
"__41","Moldova, Rep. of"
"__42","Oman"
"__43","Africa n.e.s."
"__44","Senegal"
"__45","Tajikistan"
"__46","Trinidad & Tobago"
"__47","Djibouti"
"__48","Kenya"
"__49","Uzbekistan"
"__4a","Brunei Darussalam"
"__4b","Guinea"
"__4c","Saint Martin"
"__4d","Paraguay"
"__4e","Latvia"
"__4f","Europe n.e.s."
"__4g","Fmr. USSR"
"__4h","Guadeloupe"
"__4i","Martinique"
"__4j","Réunion"
"__4k","Niger"
"__4l","Gabon"
"__4m","Mayotte"
"__4n","Fmr. Czechoslovakia"
"__4o","Fmr. Yugoslavia"
"__4p","Samoa"
"__4q","Nepal"
"__4r","Ecuador"
"__4s","Syrian Arab Rep."
"__4t","Malta"
"__4u","Mauritius"
"__4v","America n.e.s."
"__4w","Antigua & Barbuda"
"__4x","Guyana"
"__4y","Yemen"
"__4z","Bangladesh"
"__50","Saint Vincent & Grenadines"
"__51","Sierra Leone"
"__52","Turkmenistan"
"__53","Netherlands Antilles"
"__54","Aruba"
"__55","Armenia"
"__56","Bhutan"
"__57","Gambia"
"__58","Maldives"
"__59","Korea, Dem. People's Rep. of"
"__5a","Bouvet Island"
"__5b","Nicaragua"
"__5c","Central African Rep."
"__5d","British Virgin Isds."
"__5e","Sao Tome & Principe"
"__5f","Myanmar"
"__5g","Free Zones"
"__5h","Afghanistan"
"__5i","Solomon Isds."
"__5j","Asia n.e.s."
"__5k","Anguilla"
"__5l","Grenada"
"__5m","Norfolk Island"
"__5n","Cayman Isds."
"__5o","Dominica"
"__5p","Saint Kitts & Nevis"
"__5q","Turks & Caicos Isds."
"__5r","Suriname"
"__5s","Barbados"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
