"__2a","Brazil"
"__2b","Croatia"
"__2c","Czech Rep."
"__2d","Hungary"
"__2e","Iran"
"__2f","Israel"
"__2g","Nepal"
"__2h","Poland"
"__2i","Romania"
"__2j","Slovakia"
"__2k","Slovenia"
"__2l","Spain"
"__2m","Turkey"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Colombia"
"__2p","Jamaica"
"__2q","Sweden"
"__2r","Egypt"
"__2s","Serbia & Montenegro"
"__2t","Bulgaria"
"__2u","Myanmar"
"__2v","Central African Rep."
"__2w","Chile"
"__2x","Costa Rica"
"__2y","Cyprus"
"__2z","Dominican Rep."
"__30","Ecuador"
"__31","Ethiopia"
"__32","Gabon"
"__33","Ghana"
"__34","Guatemala"
"__35","Honduras"
"__36","Iceland"
"__37","Côte d'Ivoire"
"__38","Kenya"
"__39","Mexico"
"__3a","Morocco"
"__3b","Nicaragua"
"__3c","U.S. Minor Outlying Isds."
"__3d","Peru"
"__3e","Portugal"
"__3f","Somalia"
"__3g","Sudan"
"__3h","U.S. Miscellaneous Pacific Isds."
"__3i","Venezuela"
"__3j","Bahamas"
"__3k","El Salvador"
"__3l","Guinea"
"__3m","Gambia"
"__3n","Ireland"
"__3o","Luxembourg"
"__3p","Panama"
"__3q","Senegal"
"__3r","Syrian Arab Rep."
"__3s","Trinidad & Tobago"
"__3t","Belgium"
"__3u","Bhutan"
"__3v","Macao SAR of China"
"__3w","Netherlands Antilles"
"__3x","Pitcairn"
"__3y","Antigua & Barbuda"
"__3z","Djibouti"
"__40","Pakistan"
"__41","Paraguay"
"__42","Uruguay"
"__43","Belarus"
"__44","French Southern Territories"
"__45","Liechtenstein"
"__46","Uganda"
"__47","Argentina"
"__48","Dominica"
"__49","Lithuania"
"__4a","Serbia"
"__4b","Guam"
"__4c","Nigeria"
"__4d","Tunisia"
"__4e","Haiti"
"__4f","Cocos Isds."
"__4g","Norway excl. Bouvet S. & JM."
"__4h","Norway incl. S. & JM. excl. Bouvet"
"__4i","Burkina Faso"
"__4j","Northern Mariana Isds."
"__4k","Zambia"
"__4l","Kyrgyzstan"
"__4m","Afghanistan"
"__4n","Togo"
"__4o","Sierra Leone"
"__4p","Estonia"
"__4q","Malta"
"__4r","Tanzania, United Rep. of"
"__4s","Albania"
"__4t","Uzbekistan"
"__4u","Turkmenistan"
"__4v","Burundi"
"__4w","Congo, The Rep. Dem. of"
"__4x","Benin"
"__4y","Rwanda"
"__4z","Confidential & differences"
"__50","Austria"
"__51","Latvia"
"__52","Guadeloupe"
"__53","Guinea-Bissau"
"__54","Armenia"
"__55","Lao People's Dem. Rep."
"__56","Kazakhstan"
"__57","Barbados"
"__58","Greenland"
"__59","Martinique"
"__5a","Mozambique"
"__5b","Anguilla"
"__5c","Saint Lucia"
"__5d","Fmr. USSR"
"__5e","Montserrat"
"__5f","Saint Pierre & Miquelon"
"__5g","Belize"
"__5h","Cuba"
"__5i","Azerbaijan"
"__5j","Turks & Caicos Isds."
"__5k","Comoros"
"__5l","Guyana"
"__5m","Niger"
"__5n","Chad"
"__5o","Grenada"
"__5p","Georgia"
"__5q","Saint Vincent & Grenadines"
"__5r","Andorra"
"__5s","Heard & McDonald Isds."
"__5t","Yemen"
"__5u","Sao Tome & Principe"
"__5v","Cayman Isds."
"__5w","Saint Kitts & Nevis"
"__5x","Mongolia"
"__5y","Botswana"
"__5z","Eritrea"
"__60","Algeria"
"__61","Faeroe Isds."
"__62","Falkland Isds."
"__63","Liberia"
"__64","Fmr. Federal Rep. of Germany"
"__65","Bolivia"
"__66","Europe n.e.s."
"__67","Virgin Isds. U.S."
"__68","Fmr. Yugoslavia"
"__69","Gibraltar"
"__6a","British Indian Ocean Territory"
"__6b","British Virgin Isds."
"__6c","Angola"
"__6d","Swaziland"
"__6e","Mayotte"
"__6f","Cape Verde"
"__6g","Congo"
"__6h","Iraq"
"__6i","Libya"
"__6j","Moldova, Rep. of"
"__6k","Montenegro"
"__6l","Curaçao"
"__6m","Africa n.e.s."
"__6n","Saint Martin"
"__6o","Bermuda"
"__6p","Bonaire"
"__6q","Tajikistan"
"__6r","Madagascar"
"__6s","Aruba"
"__6t","Lesotho"
"__6u","Fmr. Burma"
"__6v","French Guiana"
"__6w","Réunion"
"__6x","Fmr. Czechoslovakia"
"__6y","Bouvet Island"
"__6z","Saint-Barthélemy"
"__70","Korea, Dem. People's Rep. of"
"__71","New Zealand Oceania"
"__72","South Georgia"
"__73","San Marino"
"__74","Holy See"
"__75","Kosovo"
"__76","Monaco"
"__77","Western Sahara"
"__78","Asia n.e.s."
"__79","Palau"
"__7a","Wallis & Futuna Isds."
"__7b","Free Zones"
"__7c","Samoa"
"__7d","Niue"
"__7e","South Sudan"
"__7f","America n.e.s."
"__7g","Malawi"
"__7h","Fmr. Panama-Canal-Zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
