"__2c","Somalia"
"__2d","Egypt"
"__2e","Cambodia"
"__2f","Chile"
"__2g","Seychelles"
"__2h","Ethiopia"
"__2i","Namibia"
"__2j","Nigeria"
"__2k","Viet Nam"
"__2l","Trinidad & Tobago"
"__2m","Argentina"
"__2n","Latvia"
"__2o","Mongolia"
"__2p","Cocos Isds."
"__2q","Guatemala"
"__2r","Tanzania, United Rep. of"
"__2s","Uruguay"
"__2t","Iran"
"__2u","Norfolk Island"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Belgium"
"__2x","EU 27"
"__2y","El Salvador"
"__2z","Serbia"
"__30","Slovenia"
"__31","Southern African Customs Union"
"__32","Sudan"
"__33","Serbia & Montenegro"
"__34","American Samoa"
"__35","Bosnia & Herzegovina"
"__36","Bulgaria"
"__37","Mali"
"__38","Poland"
"__39","Syrian Arab Rep."
"__3a","French Polynesia"
"__3b","Cook Isds."
"__3c","Senegal"
"__3d","Côte d'Ivoire"
"__3e","Libya"
"__3f","Honduras"
"__3g","Macao SAR of China"
"__3h","Peru"
"__3i","Romania"
"__3j","Myanmar"
"__3k","Christmas Isds."
"__3l","Timor-Leste"
"__3m","Lithuania"
"__3n","Czech Rep."
"__3o","Liechtenstein"
"__3p","Slovakia"
"__3q","Venezuela"
"__3r","Albania"
"__3s","Azerbaijan"
"__3t","Estonia"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Iceland"
"__3w","Kazakhstan"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Norway incl. S. & JM. excl. Bouvet"
"__3z","Panama"
"__40","Paraguay"
"__41","Algeria"
"__42","Moldova, Rep. of"
"__43","Cuba"
"__44","Nepal"
"__45","Luxembourg"
"__46","Uganda"
"__47","Ukraine"
"__48","Ecuador"
"__49","Gambia"
"__4a","Kosovo"
"__4b","British Virgin Isds."
"__4c","Chad"
"__4d","Iraq"
"__4e","Nicaragua"
"__4f","Tokelau"
"__4g","Armenia"
"__4h","Montenegro"
"__4i","San Marino"
"__4j","Cayman Isds."
"__4k","Georgia"
"__4l","Equatorial Guinea"
"__4m","Cameroon"
"__4n","Ghana"
"__4o","Africa n.e.s."
"__4p","Congo, The Rep. Dem. of"
"__4q","Kyrgyzstan"
"__4r","Congo"
"__4s","Tunisia"
"__4t","Turkmenistan"
"__4u","Andorra"
"__4v","Haiti"
"__4w","Confidential & differences"
"__4x","Burkina Faso"
"__4y","Uzbekistan"
"__4z","Guinea"
"__50","Sierra Leone"
"__51","Zambia"
"__52","Jamaica"
"__53","Benin"
"__54","Sao Tome & Principe"
"__55","Madagascar"
"__56","Togo"
"__57","Burundi"
"__58","Cape Verde"
"__59","Rwanda"
"__5a","Saint Pierre & Miquelon"
"__5b","Central African Rep."
"__5c","Niger"
"__5d","Suriname"
"__5e","Eritrea"
"__5f","Gabon"
"__5g","Bahamas"
"__5h","Barbados"
"__5i","Bermuda"
"__5j","Greenland"
"__5k","Martinique"
"__5l","Netherlands Antilles"
"__5m","Saint Lucia"
"__5n","Guyana"
"__5o","British Indian Ocean Territory"
"__5p","Guadeloupe"
"__5q","Dominican Rep."
"__5r","Saint Kitts & Nevis"
"__5s","Antigua & Barbuda"
"__5t","Saint Vincent & Grenadines"
"__5u","Dominica"
"__5v","French Southern Territories"
"__5w","Belarus"
"__5x","Lao People's Dem. Rep."
"__5y","Anguilla"
"__5z","South Sudan"
"__60","Turks & Caicos Isds."
"__61","Belize"
"__62","Grenada"
"__63","Liberia"
"__64","Fmr. Federal Rep. of Germany"
"__65","Costa Rica"
"__66","Europe n.e.s."
"__67","Afghanistan"
"__68","Faeroe Isds."
"__69","Fmr. Czechoslovakia"
"__6a","Gibraltar"
"__6b","Guinea-Bissau"
"__6c","New Zealand Oceania"
"__6d","Tajikistan"
"__6e","Antarctica"
"__6f","Comoros"
"__6g","Mayotte"
"__6h","Mozambique"
"__6i","Curaçao"
"__6j","Aruba"
"__6k","Zimbabwe"
"__6l","Wallis & Futuna Isds."
"__6m","State of Palestine"
"__6n","Malawi"
"__6o","Saint Martin"
"__6p","Bonaire"
"__6q","Pitcairn"
"__6r","Falkland Isds."
"__6s","Saint Helena"
"__6t","Botswana"
"__6u","Swaziland"
"__6v","Marshall Isds."
"__6w","French Guiana"
"__6x","Réunion"
"__6y","Saint-Barthélemy"
"__6z","Australian Oceania"
"__70","Bhutan"
"__71","British Virgin Isds. & Montserrat"
"__72","Asia n.e.s."
"__73","America n.e.s."
"__74","Fmr. Burma"
"__75","Free Zones"
"__76","Puerto Rico"
"__77","Holy See"
"__78","Tonga"
"__79","Niue"
"__7a","Kiribati"
"__7b","Northern Mariana Isds."
"__7c","Tuvalu"
"__7d","Palau"
"__7e","Micronesia FS"
"__7f","Monaco"
"__7g","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
