"__30","Malaysia"
"__31","Maldives"
"__32","Marshall Islands"
"__33","Mauritania"
"__34","Mauritius"
"__35","Mexico"
"__36","Mongolia"
"__37","Morocco"
"__38","Myanmar/Burma"
"__39","Netherland Antilles (NL)"
"__3a","New Zealand Oceania"
"__3b","Nicaragua"
"__3c","Nigeria"
"__3d","Southern polar regions"
"__3e","Pakistan"
"__3f","Palau"
"__3g","Panama"
"__3h","Papua New Guinea"
"__3i","China except Hong Kong"
"__3j","Philippines"
"__3k","Pitcairn Islands (UK)"
"__3l","Qatar"
"__3m","Russia"
"__3n","Saint Vincent and the Grenadines"
"__3o","São Tomé and Príncipe"
"__3p","Saudi Arabia"
"__3q","Senegal"
"__3r","Seychelles"
"__3s","Sierra Leone"
"__3t","Singapore"
"__3u","Somalia"
"__3v","South Africa"
"__3w","Sri Lanka"
"__3x","Saint Kitts and Nevis"
"__3y","Sudan"
"__3z","Syria"
"__40","Taiwan"
"__41","Tanzania"
"__42","Thailand"
"__43","Togo"
"__44","Tonga"
"__45","Tunisia"
"__46","Tuvalu"
"__47","United Arab Emirates"
"__48","United States - national register"
"__49","United States - Puerto Rico"
"__4a","Uruguay"
"__4b","Vanuatu"
"__4c","Venezuela"
"__4d","Vietnam"
"__4e","US Virgin Islands (US)"
"__4f","Wallis and Futuna (FR)"
"__4g","Yemen"
"__4h","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","Spain: Ceuta and Melilla"
"_____0i","Spain: unspecified maritime coastal area"
"_____0j","France"
"_____0k","France: Atlantic / North Sea"
"_____0l","France: Mediterranean"
"_____0m","France: Guyane"
"_____0n","France: Guadeloupe and Martinique"
"_____0o","France: Réunion"
"_____0p","France: Mayotte"
"_____0q","France: unspecified maritime coastal area"
"_____0r","Mayotte (FR - part of EU as of 01.01.2014)"
"_____0s","Croatia"
"_____0t","Italy"
"_____0u","Cyprus"
"_____0v","Latvia"
"_____0w","Lithuania"
"_____0x","Malta"
"_____0y","Netherlands"
"_____0z","Poland"
"_____10","Portugal"
"_____11","Romania"
"_____12","Slovenia"
"_____13","Finland"
"_____14","Sweden"
"_____15","Sweden: Baltic Sea"
"_____16","Sweden: North Sea"
"_____17","Sweden: unspecified maritime coastal area"
"_____18","Iceland"
"_____19","Norway"
"_____1a","United Kingdom"
"_____1b","United Kingdom: Great Britain and Northern Ireland"
"_____1c","United Kingdom: Isle of Man"
"_____1d","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____1e","United Kingdom: unspecified maritime coastal area"
"_____1f","Montenegro"
"_____1g","Moldova"
"_____1h","Albania"
"_____1i","Turkey"
"_____1j","Turkey: Black Sea"
"_____1k","Turkey: Mediterranean"
"_____1l","Turkey: unspecified maritime coastal area"
"_____1m","Ukraine"
"_____1n","Belarus"
"_____1o","Bosnia and Herzegovina"
"_____1p","Faeroe Islands (DK)"
"_____1q","Gibraltar (UK)"
"_____1r","Russia"
"_____1s","Russia: Black Sea"
"_____1t","Russia: Baltic Sea (unspecified)"
"_____1u","Russia: Asia"
"_____1v","Russia: Barents and White Sea"
"_____1w","Russia: Baltic Sea (Gulf of Finland only)"
"_____1x","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1y","Russia: European inland waterways, including Caspian Sea"
"_____1z","Russia: unspecified maritime coastal area"
"_____20","Algeria"
"_____21","Angola"
"_____22","Benin"
"_____23","Cameroon"
"_____24","Cape Verde"
"_____25","Comoros"
"_____26","Congo"
"_____27","Côte d'Ivoire"
"_____28","Democratic Republic of the Congo"
"_____29","Djibouti"
"_____2a","Egypt"
"_____2b","Equatorial Guinea"
"_____2c","Eritrea"
"_____2d","Gabon"
"_____2e","Gambia, The"
"_____2f","Ghana"
"_____2g","Guinea"
"_____2h","Guinea-Bissau"
"_____2i","Kenya"
"_____2j","Liberia"
"_____2k","Libya"
"_____2l","Madagascar"
"_____2m","Mauritania"
"_____2n","Mauritius"
"_____2o","Morocco"
"_____2p","Morocco: Mediterranean"
"_____2q","Morocco: West Africa"
"_____2r","Morocco: unspecified maritime coastal area"
"_____2s","Mozambique"
"_____2t","Namibia"
"_____2u","Nigeria"
"_____2v","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_____2w","São Tomé and Príncipe"
"_____2x","Senegal"
"_____2y","Seychelles"
"_____2z","Sierra Leone"
"_____30","Somalia"
"_____31","South Africa"
"_____32","Sudan"
"_____33","Tanzania"
"_____34","Togo"
"_____35","Tunisia"
"_____36","Western Sahara"
"_____37","Anguilla (UK)"
"_____38","Antigua and Barbuda"
"_____39","Argentina"
"_____3a","Aruba (NL)"
"_____3b","Bahamas"
"_____3c","Barbados"
"_____3d","Belize"
"_____3e","Bermuda (UK)"
"_____3f","Bonaire, Saint Eustatius and Saba"
"_____3g","Brazil"
"_____3h","British Virgin Islands (UK)"
"_____3i","Canada"
"_____3j","Canada: Atlantic"
"_____3k","Canada: Great Lakes, Upper St Lawrence"
"_____3l","Canada: West Coast"
"_____3m","Canada: unspecified maritime coastal area"
"_____3n","Cayman Islands (UK)"
"_____3o","Chile"
"_____3p","Colombia"
"_____3q","Colombia: North Coast"
"_____3r","Colombia: West Coast"
"_____3s","Colombia: unspecified maritime coastal area"
"_____3t","Costa Rica"
"_____3u","Cuba"
"_____3v","Curaçao"
"_____3w","Dominica"
"_____3x","Dominican Republic"
"_____3y","Ecuador"
"_____3z","El Salvador"
"_____40","Falkland Islands (UK)"
"_____41","Former Netherlands Antilles"
"_____42","Greenland (DK)"
"_____43","Grenada"
"_____44","Guatemala"
"_____45","Guyana"
"_____46","Haiti"
"_____47","Honduras"
"_____48","Jamaica"
"_____49","Saint Martin (FR)"
"_____4a","Mexico"
"_____4b","Mexico: Atlantic"
"_____4c","Mexico: Pacific"
"_____4d","Mexico: unspecified maritime coastal area"
"_____4e","Montserrat (UK)"
"_____4f","Nicaragua"
"_____4g","Panama"
"_____4h","Peru"
"_____4i","Saint Kitts and Nevis"
"_____4j","Saint Lucia"
"_____4k","Saint Pierre and Miquelon (FR)"
"_____4l","Saint Vincent and the Grenadines"
"_____4m","Saint-Barthélemy (FR)"
"_____4n","Sint Maarten"
"_____4o","Suriname"
"_____4p","Trinidad and Tobago"
"_____4q","Turks and Caicos Islands (UK)"
"_____4r","United States"
"_____4s","United States: North Atlantic"
"_____4t","United States: South Atlantic"
"_____4u","United States: Gulf"
"_____4v","United States: South Pacific"
"_____4w","United States: North Pacific"
"_____4x","United States: Great Lakes"
"_____4y","United States: Puerto Rico"
"_____4z","United States: unspecified maritime coastal area"
"_____50","Uruguay"
"_____51","US Virgin Islands (US)"
"_____52","Venezuela"
"_____53","Azerbaijan"
"_____54","Bahrain"
"_____55","Bangladesh"
"_____56","British Indian Ocean Territory (UK)"
"_____57","Brunei Darussalam"
"_____58","Cambodia"
"_____59","China (except Hong Kong)"
"_____5a","Egypt: Mediterranean"
"_____5b","Egypt: Red Sea"
"_____5c","Egypt: unspecified maritime coastal area"
"_____5d","Georgia"
"_____5e","Hong Kong"
"_____5f","India"
"_____5g","Indonesia"
"_____5h","Iran"
"_____5i","Iraq"
"_____5j","Israel"
"_____5k","Israel: Mediterranean"
"_____5l","Israel: Red Sea"
"_____5m","Israel: unspecified maritime coastal area"
"_____5n","Japan"
"_____5o","Jordan"
"_____5p","Kazakhstan"
"_____5q","Kuwait"
"_____5r","Lebanon"
"_____5s","Macao"
"_____5t","Malaysia"
"_____5u","Maldives"
"_____5v","Myanmar/Burma"
"_____5w","North Korea"
"_____5x","Oman"
"_____5y","Pakistan"
"_____5z","Palestine"
"_____60","Philippines"
"_____61","Qatar"
"_____62","Saudi Arabia"
"_____63","Saudi Arabia: Red Sea"
"_____64","Saudi Arabia: Gulf"
"_____65","Saudi Arabia: unspecified maritime coastal area"
"_____66","Singapore"
"_____67","South Korea"
"_____68","Sri Lanka"
"_____69","Syria"
"_____6a","Taiwan"
"_____6b","Thailand"
"_____6c","Timor-Leste"
"_____6d","Turkmenistan"
"_____6e","United Arab Emirates"
"_____6f","Vietnam"
"_____6g","Yemen"
"_____6h","American Samoa (US)"
"_____6i","Australia"
"_____6j","Australian Oceania"
"_____6k","Christmas Island (AU)"
"_____6l","Cocos (Keeling) Islands (AU)"
"_____6m","Cook Islands (NZ)"
"_____6n","Federated States of Micronesia"
"_____6o","Fiji"
"_____6p","French Polynesia (FR)"
"_____6q","Guam (US)"
"_____6r","Heard Island and McDonald Islands (AU)"
"_____6s","Kiribati"
"_____6t","Marshall Islands"
"_____6u","Nauru"
"_____6v","New Caledonia (FR)"
"_____6w","New Zealand"
"_____6x","Niue (NZ)"
"_____6y","Norfolk Island (AU)"
"_____6z","Northern Mariana Islands (US)"
"_____70","Palau"
"_____71","Papua New Guinea"
"_____72","Pitcairn Islands (UK)"
"_____73","Samoa"
"_____74","Solomon Islands"
"_____75","Tokelau (NZ)"
"_____76","Tonga"
"_____77","Tuvalu"
"_____78","United States Minor Outlying Islands (US)"
"_____79","Vanuatu"
"_____7a","Wallis and Futuna (FR)"
"_____7b","Antarctica"
"_____7c","South Georgia and the South Sandwich Islands (UK)"
"_____7d","French Southern Territories (FR)"
"_____7e","Total unspecified and unknown locations"
"_____7f","Unknown"
"","Maritime entity (reporting)"
"_______0","Netherlands"
"_______1","Amsterdam"
"_______2","Delfzijl"
"_______3","Den Helder"
"_______4","Dordrecht"
"_______5","Harlingen"
"_______6","Moerdijk"
"_______7","Rotterdam"
"_______8","Scheveningen"
"_______9","Terneuzen"
"_______a","Vlaardingen"
"_______b","Vlissingen"
"_______c","Zaanstad"
"_______d","Zeeland Seaports"
"_______e","Zwijndrecht"
"_______f","Netherlands - other ports"
