"_26","Kriti"
"_27","Anatoliki Makedonia, Thraki"
"_28","Kentriki Makedonia"
"_29","Dytiki Makedonia"
"_2a","Ipeiros"
"_2b","Thessalia"
"_2c","Ionia Nisia"
"_2d","Dytiki Ellada"
"_2e","Sterea Ellada"
"_2f","Peloponnisos"
"_2g","Galicia"
"_2h","Principado de Asturias"
"_2i","Cantabria"
"_2j","País Vasco"
"_2k","Comunidad Foral de Navarra"
"_2l","La Rioja"
"_2m","Aragón"
"_2n","Comunidad de Madrid"
"_2o","Castilla y León"
"_2p","Castilla-la Mancha"
"_2q","Extremadura"
"_2r","Cataluña"
"_2s","Comunitat Valenciana"
"_2t","Illes Balears"
"_2u","Andalucía"
"_2v","Región de Murcia"
"_2w","Ciudad de Ceuta"
"_2x","Ciudad de Melilla"
"_2y","Canarias"
"_2z","Île de France"
"_30","Centre - Val de Loire"
"_31","Bourgogne"
"_32","Franche-Comté"
"_33","Basse-Normandie"
"_34","Haute-Normandie"
"_35","Nord-Pas-de-Calais"
"_36","Picardie"
"_37","Alsace"
"_38","Champagne-Ardenne"
"_39","Lorraine"
"_3a","Pays-de-la-Loire"
"_3b","Bretagne"
"_3c","Aquitaine"
"_3d","Limousin"
"_3e","Poitou-Charentes"
"_3f","Languedoc-Roussillon"
"_3g","Midi-Pyrénées"
"_3h","Auvergne"
"_3i","Rhône-Alpes"
"_3j","Provence-Alpes-Côte d'Azur"
"_3k","Corse"
"_3l","Guadeloupe"
"_3m","Martinique"
"_3n","Guyane"
"_3o","La Réunion"
"_3p","Mayotte"
"_3q","Panonska Hrvatska"
"_3r","Jadranska Hrvatska"
"_3s","Kontinentalna Hrvatska (NUTS 2016)"
"_3t","Grad Zagreb"
"_3u","Sjeverna Hrvatska"
"_3v","Piemonte"
"_3w","Valle d'Aosta/Vallée d'Aoste"
"_3x","Liguria"
"_3y","Lombardia"
"_3z","Provincia Autonoma di Bolzano/Bozen"
"_40","Provincia Autonoma di Trento"
"_41","Veneto"
"_42","Friuli-Venezia Giulia"
"_43","Emilia-Romagna"
"_44","Toscana"
"_45","Umbria"
"_46","Marche"
"_47","Lazio"
"_48","Abruzzo"
"_49","Molise"
"_4a","Campania"
"_4b","Puglia"
"_4c","Basilicata"
"_4d","Calabria"
"_4e","Sicilia"
"_4f","Sardegna"
"_4g","Kypros"
"_4h","Latvija"
"_4i","Sostines regionas"
"_4j","Vidurio ir vakaru Lietuvos regionas"
"_4k","Lietuva (NUTS 2013)"
"_4l","Luxemburg"
"_4m","Budapest"
"_4n","Pest"
"_4o","Közép-Magyarország (NUTS 2013)"
"_4p","Közép-Dunántúl"
"_4q","Nyugat-Dunántúl"
"_4r","Dél-Dunántúl"
"_4s","Észak-Magyarország"
"_4t","Észak-Alföld"
"_4u","Dél-Alföld"
"_4v","Malta"
"_4w","Groningen"
"_4x","Friesland (NL)"
"_4y","Drenthe"
"_4z","Overijssel"
"_50","Gelderland"
"_51","Flevoland"
"_52","Utrecht"
"_53","Noord-Holland"
"_54","Zuid-Holland"
"_55","Zeeland"
"_56","Noord-Brabant"
"_57","Limburg (NL)"
"_58","Burgenland (AT)"
"_59","Niederösterreich"
"_5a","Wien"
"_5b","Kärnten"
"_5c","Steiermark"
"_5d","Oberösterreich"
"_5e","Salzburg"
"_5f","Tirol"
"_5g","Vorarlberg"
"_5h","Malopolskie"
"_5i","Slaskie"
"_5j","Wielkopolskie"
"_5k","Zachodniopomorskie"
"_5l","Lubuskie"
"_5m","Dolnoslaskie"
"_5n","Opolskie"
"_5o","Kujawsko-Pomorskie"
"_5p","Warminsko-Mazurskie"
"_5q","Pomorskie"
"_5r","Lódzkie"
"_5s","Swietokrzyskie"
"_5t","Lubelskie"
"_5u","Podkarpackie"
"_5v","Podlaskie"
"_5w","Warszawski stoleczny"
"_5x","Mazowiecki regionalny"
"_5y","Norte"
"_5z","Algarve"
"_60","Centro (PT)"
"_61","Área Metropolitana de Lisboa"
"_62","Alentejo"
"_63","Região Autónoma dos Açores (PT)"
"_64","Região Autónoma da Madeira (PT)"
"_65","Nord-Vest"
"_66","Centru"
"_67","Nord-Est"
"_68","Sud-Est"
"_69","Sud - Muntenia"
"_6a","Bucuresti - Ilfov"
"_6b","Sud-Vest Oltenia"
"_6c","Vest"
"_6d","Vzhodna Slovenija"
"_6e","Vzhodna Slovenija (NUTS 2010)"
"_6f","Zahodna Slovenija"
"_6g","Zahodna Slovenija (NUTS 2010)"
"_6h","Bratislavský kraj"
"_6i","Západné Slovensko"
"_6j","Stredné Slovensko"
"_6k","Východné Slovensko"
"_6l","Länsi-Suomi"
"_6m","Helsinki-Uusimaa"
"_6n","Etelä-Suomi"
"_6o","Pohjois- ja Itä-Suomi"
"_6p","Åland"
"_6q","Stockholm"
"_6r","Östra Mellansverige"
"_6s","Småland med öarna"
"_6t","Sydsverige"
"_6u","Västsverige"
"_6v","Norra Mellansverige"
"_6w","Mellersta Norrland"
"_6x","Övre Norrland"
"_6y","Ísland"
"_6z","Oslo og Akershus (statistical region 2016)"
"_70","Innlandet"
"_71","Sør-Østlandet (statistical region 2016)"
"_72","Agder og Rogaland (statistical region 2016)"
"_73","Vestlandet (statistical region 2016)"
"_74","Trøndelag"
"_75","Nord-Norge"
"_76","Oslo og Viken"
"_77","Agder og Sør-Østlandet"
"_78","Vestlandet"
"_79","Région lémanique"
"_7a","Espace Mittelland"
"_7b","Nordwestschweiz"
"_7c","Zürich"
"_7d","Ostschweiz"
"_7e","Zentralschweiz"
"_7f","Ticino"
"_7g","Tees Valley and Durham"
"_7h","Northumberland and Tyne and Wear"
"_7i","Cumbria"
"_7j","Greater Manchester"
"_7k","Lancashire"
"_7l","Cheshire"
"_7m","Merseyside"
"_7n","East Yorkshire and Northern Lincolnshire"
"_7o","North Yorkshire"
"_7p","South Yorkshire"
"_7q","West Yorkshire"
"_7r","Derbyshire and Nottinghamshire"
"_7s","Leicestershire, Rutland and Northamptonshire"
"_7t","Lincolnshire"
"_7u","Herefordshire, Worcestershire and Warwickshire"
"_7v","Shropshire and Staffordshire"
"_7w","West Midlands"
"_7x","East Anglia"
"_7y","Bedfordshire and Hertfordshire"
"_7z","Essex"
"_80","Inner London (NUTS 2010)"
"_81","Outer London (NUTS 2010)"
"_82","Inner London - West"
"_83","Inner London - East"
"_84","Outer London - East and North East"
"_85","Outer London - South"
"_86","Outer London - West and North West"
"_87","Berkshire, Buckinghamshire and Oxfordshire"
"_88","Surrey, East and West Sussex"
"_89","Hampshire and Isle of Wight"
"_8a","Kent"
"_8b","Gloucestershire, Wiltshire and Bristol/Bath area"
"_8c","Dorset and Somerset"
"_8d","Cornwall and Isles of Scilly"
"_8e","Devon"
"_8f","West Wales and The Valleys"
"_8g","East Wales"
"_8h","Eastern Scotland (NUTS 2013)"
"_8i","South Western Scotland (NUTS 2013)"
"_8j","North Eastern Scotland"
"_8k","Highlands and Islands"
"_8l","Eastern Scotland"
"_8m","West Central Scotland"
"_8n","Southern Scotland"
"_8o","Northern Ireland (UK)"
"_8p","Crna Gora"
"_8q","Severna Makedonija"
"_8r","Beogradski region"
"_8s","Region Vojvodine"
"_8t","Region Sumadije i Zapadne Srbije"
"_8u","Region Juzne i Istocne Srbije"
"_8v","Istanbul"
"_8w","Tekirdag, Edirne, Kirklareli"
"_8x","Balikesir, Çanakkale"
"_8y","Izmir"
"_8z","Aydin, Denizli, Mugla"
"_90","Manisa, Afyonkarahisar, Kütahya, Usak"
"_91","Bursa, Eskisehir, Bilecik"
"_92","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_93","Ankara"
"_94","Konya, Karaman"
"_95","Antalya, Isparta, Burdur"
"_96","Adana, Mersin"
"_97","Hatay, Kahramanmaras, Osmaniye"
"_98","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_99","Kayseri, Sivas, Yozgat"
"_9a","Zonguldak, Karabük, Bartin"
"_9b","Kastamonu, Çankiri, Sinop"
"_9c","Samsun, Tokat, Çorum, Amasya"
"_9d","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_9e","Erzurum, Erzincan, Bayburt"
"_9f","Agri, Kars, Igdir, Ardahan"
"_9g","Malatya, Elazig, Bingöl, Tunceli"
"_9h","Van, Mus, Bitlis, Hakkari"
"_9i","Gaziantep, Adiyaman, Kilis"
"_9j","Sanliurfa, Diyarbakir"
"_9k","Mardin, Batman, Sirnak, Siirt"
