"__4z","Saint Vincent & Grenadines"
"__50","Greenland"
"__51","Oman"
"__52","Antigua & Barbuda"
"__53","Cayman Isds."
"__54","Aruba"
"__55","Turks & Caicos Isds."
"__56","El Salvador"
"__57","Venezuela"
"__58","Panama"
"__59","U.S. Minor Outlying Isds."
"__5a","Honduras"
"__5b","Azerbaijan"
"__5c","Asia n.e.s."
"__5d","Paraguay"
"__5e","Ecuador"
"__5f","Bolivia"
"__5g","Kazakhstan"
"__5h","Confidential & differences"
"__5i","Yemen"
"__5j","Uzbekistan"
"__5k","Colombia"
"__5l","Turkmenistan"
"__5m","Myanmar"
"__5n","Faeroe Isds."
"__5o","Gibraltar"
"__5p","Eritrea"
"__5q","Kyrgyzstan"
"__5r","Zimbabwe"
"__5s","Tanzania, United Rep. of"
"__5t","Virgin Isds. U.S."
"__5u","Tajikistan"
"__5v","Antarctica"
"__5w","Andorra"
"__5x","Mayotte"
"__5y","Djibouti"
"__5z","Madagascar"
"__60","Malawi"
"__61","Mauritius"
"__62","Mozambique"
"__63","Curaçao"
"__64","Nicaragua"
"__65","Africa n.e.s."
"__66","Guinea-Bissau"
"__67","Sao Tome & Principe"
"__68","Sudan"
"__69","Wallis & Futuna Isds."
"__6a","Comoros"
"__6b","Falkland Isds."
"__6c","Bonaire"
"__6d","San Marino"
"__6e","British Virgin Isds."
"__6f","Central African Rep."
"__6g","Saint Martin"
"__6h","State of Palestine"
"__6i","Somalia"
"__6j","Zambia"
"__6k","Saint-Barthélemy"
"__6l","Anguilla"
"__6m","Belize"
"__6n","Europe n.e.s."
"__6o","Marshall Isds."
"__6p","French Guiana"
"__6q","Martinique"
"__6r","Swaziland"
"__6s","Botswana"
"__6t","Tuvalu"
"__6u","South America n.e.s."
"__6v","Tokelau"
"__6w","Guam"
"__6x","Micronesia FS"
"__6y","Occupied Palestinian Territory"
"__6z","Free Zones"
"__70","Bhutan"
"__71","Norfolk Island"
"__72","Lesotho"
"__73","Niue"
"__74","American Samoa"
"__75","Australian Oceania"
"__76","South Georgia"
"__77","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
