"__2c","Southern African Customs Union"
"__2d","Cyprus"
"__2e","Finland"
"__2f","Lithuania"
"__2g","Lebanon"
"__2h","Cameroon"
"__2i","Austria"
"__2j","Ethiopia"
"__2k","Dominican Rep."
"__2l","Ukraine"
"__2m","Saint Pierre & Miquelon"
"__2n","Trinidad & Tobago"
"__2o","Cuba"
"__2p","Canada"
"__2q","Venezuela"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Panama"
"__2t","Turks & Caicos Isds."
"__2u","Greenland"
"__2v","Guyana"
"__2w","Australia"
"__2x","Barbados"
"__2y","Algeria"
"__2z","Ghana"
"__30","Brazil"
"__31","Oman"
"__32","Haiti"
"__33","Kenya"
"__34","Bermuda"
"__35","Guinea"
"__36","Tonga"
"__37","Other areas n.e.s."
"__38","Paraguay"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","El Salvador"
"__3c","Maldives"
"__3d","Mauritania"
"__3e","Bulgaria"
"__3f","Tanzania, United Rep. of"
"__3g","Europe n.e.s."
"__3h","Faeroe Isds."
"__3i","Bahamas"
"__3j","Latvia"
"__3k","Russian Federation"
"__3l","Azerbaijan"
"__3m","Estonia"
"__3n","Georgia"
"__3o","Afghanistan"
"__3p","Albania"
"__3q","Andorra"
"__3r","Angola"
"__3s","Bosnia & Herzegovina"
"__3t","Belarus"
"__3u","Cape Verde"
"__3v","Equatorial Guinea"
"__3w","Gibraltar"
"__3x","Kazakhstan"
"__3y","Madagascar"
"__3z","Nigeria"
"__40","Africa n.e.s."
"__41","Sao Tome & Principe"
"__42","Serbia"
"__43","Côte d'Ivoire"
"__44","Jordan"
"__45","Kuwait"
"__46","Mozambique"
"__47","Saint Martin"
"__48","Mali"
"__49","Montenegro"
"__4a","Colombia"
"__4b","Dominica"
"__4c","Libya"
"__4d","Macao SAR of China"
"__4e","Armenia"
"__4f","Moldova, Rep. of"
"__4g","Curaçao"
"__4h","Uzbekistan"
"__4i","Seychelles"
"__4j","Djibouti"
"__4k","Qatar"
"__4l","Malta"
"__4m","Honduras"
"__4n","Chad"
"__4o","Martinique"
"__4p","Réunion"
"__4q","French Guiana"
"__4r","Gabon"
"__4s","Sierra Leone"
"__4t","Guadeloupe"
"__4u","Togo"
"__4v","Ecuador"
"__4w","Mayotte"
"__4x","Congo"
"__4y","Turkmenistan"
"__4z","Uganda"
"__50","Saint-Barthélemy"
"__51","Namibia"
"__52","Fmr. Czechoslovakia"
"__53","Belize"
"__54","Kyrgyzstan"
"__55","Eritrea"
"__56","Fmr. Yugoslavia"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Bahrain"
"__59","Serbia & Montenegro"
"__5a","Jamaica"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Fmr. USSR"
"__5d","Netherlands Antilles"
"__5e","Yemen"
"__5f","Iraq"
"__5g","Guam"
"__5h","Samoa"
"__5i","Mongolia"
"__5j","Lao People's Dem. Rep."
"__5k","Northern Mariana Isds."
"__5l","Asia n.e.s."
"__5m","Liberia"
"__5n","Marshall Isds."
"__5o","Zimbabwe"
"__5p","Free Zones"
"__5q","Puerto Rico"
"__5r","Guatemala"
"__5s","Costa Rica"
"__5t","Aruba"
"__5u","Suriname"
"__5v","Cook Isds."
"__5w","Niue"
"__5x","Wallis & Futuna Isds."
"__5y","Palau"
"__5z","Guinea-Bissau"
"__60","Congo, The Rep. Dem. of"
"__61","Kosovo"
"__62","Sudan"
"__63","Saint Vincent & Grenadines"
"__64","Niger"
"__65","Syrian Arab Rep."
"__66","U.S. Minor Outlying Isds."
"__67","U.S. Miscellaneous Pacific Isds."
"__68","Saint Kitts & Nevis"
"__69","Saint Lucia"
"__6a","Antigua & Barbuda"
"__6b","Cayman Isds."
"__6c","British Virgin Isds."
"__6d","Grenada"
"__6e","Anguilla"
"__6f","Nicaragua"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
