"__2c","Estonia"
"__2d","Côte d'Ivoire"
"__2e","Moldova, Rep. of"
"__2f","Uruguay"
"__2g","Indonesia"
"__2h","Algeria"
"__2i","Sri Lanka"
"__2j","Barbados"
"__2k","Tunisia"
"__2l","Cuba"
"__2m","Dominican Rep."
"__2n","Jamaica"
"__2o","Trinidad & Tobago"
"__2p","Peru"
"__2q","Colombia"
"__2r","Confidential & differences"
"__2s","Albania"
"__2t","Fmr. Yugoslavia"
"__2u","Bosnia & Herzegovina"
"__2v","Europe n.e.s."
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Cameroon"
"__2y","Costa Rica"
"__2z","Guyana"
"__30","Haiti"
"__31","Iraq"
"__32","New Caledonia"
"__33","Paraguay"
"__34","Saint Kitts & Nevis"
"__35","Saint Lucia"
"__36","Venezuela"
"__37","Angola"
"__38","Kazakhstan"
"__39","Sudan"
"__3a","Ethiopia"
"__3b","Djibouti"
"__3c","Guatemala"
"__3d","Kuwait"
"__3e","Libya"
"__3f","Mauritius"
"__3g","Oman"
"__3h","Ecuador"
"__3i","Georgia"
"__3j","Madagascar"
"__3k","Togo"
"__3l","El Salvador"
"__3m","Nicaragua"
"__3n","Andorra"
"__3o","French Polynesia"
"__3p","Senegal"
"__3q","Burkina Faso"
"__3r","Turkmenistan"
"__3s","Tanzania, United Rep. of"
"__3t","Macao SAR of China"
"__3u","Suriname"
"__3v","Fmr. Czechoslovakia"
"__3w","Niger"
"__3x","Southern African Customs Union"
"__3y","Malta"
"__3z","America n.e.s."
"__40","Syrian Arab Rep."
"__41","Korea, Dem. People's Rep. of"
"__42","Ghana"
"__43","Honduras"
"__44","Netherlands Antilles"
"__45","Afghanistan"
"__46","Faeroe Isds."
"__47","Kenya"
"__48","Zimbabwe"
"__49","Solomon Isds."
"__4a","Samoa"
"__4b","Bolivia"
"__4c","Namibia"
"__4d","Fmr. USSR"
"__4e","Bahrain"
"__4f","Qatar"
"__4g","Yemen"
"__4h","Brunei Darussalam"
"__4i","Armenia"
"__4j","Free Zones"
"__4k","Dominica"
"__4l","Mali"
"__4m","Grenada"
"__4n","Gibraltar"
"__4o","Sierra Leone"
"__4p","Asia n.e.s."
"__4q","Swaziland"
"__4r","Congo"
"__4s","Belize"
"__4t","Lao People's Dem. Rep."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
