"__2a","Austria"
"__2b","Congo"
"__2c","Estonia"
"__2d","Malta"
"__2e","Senegal"
"__2f","Congo, The Rep. Dem. of"
"__2g","Portugal"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","El Salvador"
"__2j","U.S. Minor Outlying Isds."
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","United Arab Emirates"
"__2m","Cuba"
"__2n","Ecuador"
"__2o","Sri Lanka"
"__2p","Guatemala"
"__2q","Guyana"
"__2r","Anguilla"
"__2s","Viet Nam"
"__2t","Trinidad & Tobago"
"__2u","Colombia"
"__2v","Egypt"
"__2w","Ghana"
"__2x","Iran"
"__2y","Other areas n.e.s."
"__2z","Argentina"
"__30","Peru"
"__31","Uruguay"
"__32","Costa Rica"
"__33","Bolivia"
"__34","Finland"
"__35","Namibia"
"__36","Sierra Leone"
"__37","Confidential & differences"
"__38","Fmr. Yugoslavia"
"__39","Europe n.e.s."
"__3a","Suriname"
"__3b","Lithuania"
"__3c","Latvia"
"__3d","Syrian Arab Rep."
"__3e","Azerbaijan"
"__3f","Albania"
"__3g","Iceland"
"__3h","Faeroe Isds."
"__3i","Greenland"
"__3j","Nepal"
"__3k","Qatar"
"__3l","Angola"
"__3m","Bahrain"
"__3n","Dominica"
"__3o","Gabon"
"__3p","Gambia"
"__3q","Kazakhstan"
"__3r","Jordan"
"__3s","Liberia"
"__3t","Mauritius"
"__3u","Mozambique"
"__3v","Nigeria"
"__3w","Armenia"
"__3x","French Polynesia"
"__3y","Gibraltar"
"__3z","Libya"
"__40","Mali"
"__41","Africa n.e.s."
"__42","Togo"
"__43","Burkina Faso"
"__44","Uzbekistan"
"__45","Guinea"
"__46","Cape Verde"
"__47","Antarctica"
"__48","Benin"
"__49","Iraq"
"__4a","Sao Tome & Principe"
"__4b","Somalia"
"__4c","Belarus"
"__4d","Botswana"
"__4e","Panama"
"__4f","Marshall Isds."
"__4g","Belize"
"__4h","Fmr. Czechoslovakia"
"__4i","Tanzania, United Rep. of"
"__4j","Fmr. USSR"
"__4k","Niger"
"__4l","Martinique"
"__4m","Mayotte"
"__4n","Cameroon"
"__4o","Côte d'Ivoire"
"__4p","Kuwait"
"__4q","Ethiopia"
"__4r","Kosovo"
"__4s","Kiribati"
"__4t","America n.e.s."
"__4u","Asia n.e.s."
"__4v","Dominican Rep."
"__4w","Uganda"
"__4x","Zimbabwe"
"__4y","Myanmar"
"__4z","Fmr. Burma"
"__50","Mongolia"
"__51","Tajikistan"
"__52","Saint Vincent & Grenadines"
"__53","Mauritania"
"__54","Netherlands Antilles"
"__55","Honduras"
"__56","Nicaragua"
"__57","Aruba"
"__58","Afghanistan"
"__59","Norfolk Island"
"__5a","Samoa"
"__5b","Tonga"
"__5c","Andorra"
"__5d","Equatorial Guinea"
"__5e","Madagascar"
"__5f","Macao SAR of China"
"__5g","Timor-Leste"
"__5h","Turkmenistan"
"__5i","Free Zones"
"__5j","Kyrgyzstan"
"__5k","Antigua & Barbuda"
"__5l","Kenya"
"__5m","Grenada"
"__5n","Barbados"
"__5o","Sudan"
"__5p","Saint Helena"
"__5q","Svalbard & Jan Mayen Isds."
"__5r","Jamaica"
"__5s","Bermuda"
"__5t","Bahamas"
"__5u","Cayman Isds."
"__5v","Monaco"
"__5w","Tokelau"
"__5x","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
