"__52","Montenegro"
"__53","Curaçao"
"__54","Africa n.e.s."
"__55","San Marino"
"__56","Sao Tome & Principe"
"__57","Uzbekistan"
"__58","Yemen"
"__59","Cambodia"
"__5a","Mayotte"
"__5b","State of Palestine"
"__5c","Kyrgyzstan"
"__5d","Macao SAR of China"
"__5e","Timor-Leste"
"__5f","Zimbabwe"
"__5g","Tajikistan"
"__5h","Afghanistan"
"__5i","Bahrain"
"__5j","Bangladesh"
"__5k","Bolivia"
"__5l","South Sudan"
"__5m","Turkmenistan"
"__5n","Somalia"
"__5o","Marshall Isds."
"__5p","Cayman Isds."
"__5q","Falkland Isds."
"__5r","Mauritania"
"__5s","Nicaragua"
"__5t","El Salvador"
"__5u","Guadeloupe"
"__5v","French Guiana"
"__5w","Comoros"
"__5x","Eritrea"
"__5y","Saint-Barthélemy"
"__5z","Fmr. Czechoslovakia"
"__60","Fmr. USSR"
"__61","Malawi"
"__62","Antigua & Barbuda"
"__63","Myanmar"
"__64","Kosovo"
"__65","Grenada"
"__66","Nepal"
"__67","Bahamas"
"__68","Free Zones"
"__69","Jamaica"
"__6a","Saint Lucia"
"__6b","Bhutan"
"__6c","British Virgin Isds."
"__6d","Djibouti"
"__6e","Saint Martin"
"__6f","Zambia"
"__6g","American Samoa"
"__6h","Niue"
"__6i","Saint Kitts & Nevis"
"__6j","Antarctica"
"__6k","Cocos Isds."
"__6l","Saint Helena"
"__6m","Korea, Dem. People's Rep. of"
"__6n","Heard & McDonald Isds."
"__6o","Montserrat"
"__6p","Botswana"
"__6q","Asia n.e.s."
"__6r","Turks & Caicos Isds."
"__6s","Saint Vincent & Grenadines"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
