"__52","Sierra Leone"
"__53","State of Palestine"
"__54","Haiti"
"__55","Bahrain"
"__56","Iceland"
"__57","Afghanistan"
"__58","Somalia"
"__59","Georgia"
"__5a","Belize"
"__5b","Comoros"
"__5c","Uzbekistan"
"__5d","Mozambique"
"__5e","Djibouti"
"__5f","Puerto Rico"
"__5g","Bahamas"
"__5h","Cayman Isds."
"__5i","Eritrea"
"__5j","Bermuda"
"__5k","Barbados"
"__5l","Saint Martin"
"__5m","Antigua & Barbuda"
"__5n","Fmr. Federal Rep. of Germany"
"__5o","Confidential & differences"
"__5p","Europe n.e.s."
"__5q","Fmr. USSR"
"__5r","Macedonia, The Fmr. Yugoslav Rep."
"__5s","Greenland"
"__5t","Moldova, Rep. of"
"__5u","Tokelau"
"__5v","Andorra"
"__5w","Botswana"
"__5x","Cape Verde"
"__5y","Mayotte"
"__5z","El Salvador"
"__60","Gambia"
"__61","Gibraltar"
"__62","Namibia"
"__63","Curaçao"
"__64","Aruba"
"__65","Africa n.e.s."
"__66","Guinea-Bissau"
"__67","Suriname"
"__68","Turkmenistan"
"__69","Equatorial Guinea"
"__6a","Bonaire"
"__6b","Saint Vincent & Grenadines"
"__6c","Holy See"
"__6d","Wallis & Futuna Isds."
"__6e","Saint Pierre & Miquelon"
"__6f","Bunkers"
"__6g","Falkland Isds."
"__6h","Saint Lucia"
"__6i","French Guiana"
"__6j","Martinique"
"__6k","Réunion"
"__6l","Fmr. Yugoslavia"
"__6m","Fmr. Czechoslovakia"
"__6n","Saint-Barthélemy"
"__6o","Macao SAR of China"
"__6p","British Virgin Isds."
"__6q","Lesotho"
"__6r","Turks & Caicos Isds."
"__6s","America n.e.s."
"__6t","Asia n.e.s."
"__6u","Niue"
"__6v","Kosovo"
"__6w","Virgin Isds. U.S."
"__6x","Pitcairn"
"__6y","Bhutan"
"__6z","Free Zones"
"__70","Australian Oceania"
"__71","Swaziland"
"__72","Anguilla"
"__73","Fmr. Burma"
"__74","Montserrat"
"__75","Saint Kitts & Nevis"
"__76","Marshall Isds."
"__77","Saint Helena"
"__78","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
