"__2d","Tonga"
"__2e","Trinidad & Tobago"
"__2f","United Arab Emirates"
"__2g","Turkey"
"__2h","Fmr. USSR"
"__2i","Egypt"
"__2j","United Kingdom"
"__2k","Bunkers"
"__2l","USA excl. PR. & Virgin Isds."
"__2m","USA incl. Puerto Rico"
"__2n","USA incl. PR. & Virgin Isds."
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Samoa"
"__2q","Fmr. Yugoslavia"
"__2r","Other areas n.e.s."
"__2s","France incl. Monaco excl. overseas"
"__2t","Italy incl. San Marino"
"__2u","Bulgaria"
"__2v","Cyprus"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Northern Mariana Isds."
"__2y","Portugal"
"__2z","Somalia"
"__30","Tanzania, United Rep. of"
"__31","Virgin Isds. U.S."
"__32","Wallis & Futuna Isds."
"__33","Yemen"
"__34","Barbados"
"__35","Jordan"
"__36","Mali"
"__37","Panama"
"__38","Seychelles"
"__39","Sierra Leone"
"__3a","Swaziland"
"__3b","British Virgin Isds."
"__3c","Ghana"
"__3d","Guadeloupe"
"__3e","Liberia"
"__3f","Venezuela"
"__3g","Bolivia"
"__3h","Fmr. Czechoslovakia"
"__3i","Lithuania"
"__3j","Micronesia FS"
"__3k","Slovenia"
"__3l","Zimbabwe"
"__3m","Tuvalu"
"__3n","Angola"
"__3o","Morocco"
"__3p","Estonia"
"__3q","Marshall Isds."
"__3r","Russian Federation"
"__3s","Antarctica"
"__3t","Algeria"
"__3u","Cameroon"
"__3v","Gabon"
"__3w","Kazakhstan"
"__3x","Madagascar"
"__3y","Palau"
"__3z","Poland"
"__40","Saint Lucia"
"__41","Tunisia"
"__42","Ukraine"
"__43","Zambia"
"__44","Iceland"
"__45","Congo"
"__46","Cuba"
"__47","Ecuador"
"__48","Iraq"
"__49","Mongolia"
"__4a","Costa Rica"
"__4b","Croatia"
"__4c","Czech Rep."
"__4d","Niger"
"__4e","Niue"
"__4f","Uruguay"
"__4g","Comoros"
"__4h","Haiti"
"__4i","Macao SAR of China"
"__4j","Malawi"
"__4k","Sudan"
"__4l","Uganda"
"__4m","Djibouti"
"__4n","Réunion"
"__4o","Slovakia"
"__4p","Eritrea"
"__4q","Latvia"
"__4r","Maldives"
"__4s","Mauritania"
"__4t","Moldova, Rep. of"
"__4u","Timor-Leste"
"__4v","Belgium"
"__4w","Guinea"
"__4x","Lao People's Dem. Rep."
"__4y","Senegal"
"__4z","Bosnia & Herzegovina"
"__50","EU 27"
"__51","Luxembourg"
"__52","Saint Helena"
"__53","Southern African Customs Union"
"__54","Botswana"
"__55","Georgia"
"__56","Gambia"
"__57","Libya"
"__58","Central African Rep."
"__59","Martinique"
"__5a","Burkina Faso"
"__5b","Benin"
"__5c","Namibia"
"__5d","Azerbaijan"
"__5e","Belize"
"__5f","Congo, The Rep. Dem. of"
"__5g","Nepal"
"__5h","Pitcairn"
"__5i","Cayman Isds."
"__5j","Serbia"
"__5k","Suriname"
"__5l","Armenia"
"__5m","Cambodia"
"__5n","Equatorial Guinea"
"__5o","Gibraltar"
"__5p","Montenegro"
"__5q","Curaçao"
"__5r","Tajikistan"
"__5s","Bahamas"
"__5t","Guatemala"
"__5u","Kyrgyzstan"
"__5v","Dominican Rep."
"__5w","Belarus"
"__5x","Saint Vincent & Grenadines"
"__5y","Afghanistan"
"__5z","Togo"
"__60","Bhutan"
"__61","Grenada"
"__62","Liechtenstein"
"__63","Turkmenistan"
"__64","Macedonia, The Fmr. Yugoslav Rep."
"__65","Confidential & differences"
"__66","Serbia & Montenegro"
"__67","Nicaragua"
"__68","Uzbekistan"
"__69","Andorra"
"__6a","Bermuda"
"__6b","Paraguay"
"__6c","Fmr. Panama-Canal-Zone"
"__6d","Turks & Caicos Isds."
"__6e","New Zealand Oceania"
"__6f","Dominica"
"__6g","Honduras"
"__6h","Anguilla"
"__6i","San Marino"
"__6j","Sao Tome & Principe"
"__6k","Burundi"
"__6l","Chad"
"__6m","El Salvador"
"__6n","Kosovo"
"__6o","Rwanda"
"__6p","Cape Verde"
"__6q","Aruba"
"__6r","Africa n.e.s."
"__6s","Bouvet Island"
"__6t","Occupied Palestinian Territory"
"__6u","Bonaire"
"__6v","Holy See"
"__6w","Lesotho"
"__6x","Antigua & Barbuda"
"__6y","Saint Martin"
"__6z","Guinea-Bissau"
"__70","South Sudan"
"__71","Faeroe Isds."
"__72","Greenland"
"__73","Jamaica"
"__74","Mayotte"
"__75","French Guiana"
"__76","Guyana"
"__77","Svalbard & Jan Mayen Isds."
"__78","State of Palestine"
"__79","Gaza strip"
"__7a","Australian Oceania"
"__7b","Montserrat"
"__7c","British Indian Ocean Territory"
"__7d","South Georgia"
"__7e","Tokelau"
"__7f","Europe n.e.s."
"__7g","Saint Kitts & Nevis"
"__7h","Saint Pierre & Miquelon"
"__7i","Fmr. Federal Rep. of Germany"
"__7j","Asia n.e.s."
"__7k","Saint-Barthélemy"
"__7l","Western Sahara"
"__7m","Heard & McDonald Isds."
"__7n","Palestine"
"__7o","British Virgin Isds. & Montserrat"
"__7p","Monaco"
"__7q","America n.e.s."
"__7r","Oceania n.e.s."
"__7s","Fmr. Burma"
"__7t","North & Central America n.e.s."
"__7u","Divided zone"
"__7v","Free Zones"
"__7w","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
