"__2a","Serbia"
"__2b","Serbia & Montenegro"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Iran"
"__2e","Iceland"
"__2f","Latvia"
"__2g","Albania"
"__2h","Algeria"
"__2i","Jordan"
"__2j","Kuwait"
"__2k","Oman"
"__2l","Pakistan"
"__2m","Saudi Arabia"
"__2n","Viet Nam"
"__2o","Syrian Arab Rep."
"__2p","Tunisia"
"__2q","Azerbaijan"
"__2r","Bangladesh"
"__2s","Belarus"
"__2t","Chile"
"__2u","Ethiopia"
"__2v","Kenya"
"__2w","Lebanon"
"__2x","Libya"
"__2y","Montenegro"
"__2z","Uzbekistan"
"__30","Armenia"
"__31","Bosnia & Herzegovina"
"__32","Sri Lanka"
"__33","Dominican Rep."
"__34","New Caledonia"
"__35","Sudan"
"__36","Cambodia"
"__37","Guatemala"
"__38","Moldova, Rep. of"
"__39","Mozambique"
"__3a","Qatar"
"__3b","Costa Rica"
"__3c","Kazakhstan"
"__3d","Rwanda"
"__3e","Congo"
"__3f","Ghana"
"__3g","Senegal"
"__3h","Somalia"
"__3i","Fmr. Czechoslovakia"
"__3j","Fmr. USSR"
"__3k","Estonia"
"__3l","Namibia"
"__3m","Lesotho"
"__3n","Nepal"
"__3o","Lithuania"
"__3p","Côte d'Ivoire"
"__3q","Andorra"
"__3r","Ireland"
"__3s","Brunei Darussalam"
"__3t","Nigeria"
"__3u","Togo"
"__3v","Cuba"
"__3w","Liechtenstein"
"__3x","Niger"
"__3y","Malta"
"__3z","Cameroon"
"__40","Monaco"
"__41","San Marino"
"__42","Antarctica"
"__43","Iraq"
"__44","Tuvalu"
"__45","Burkina Faso"
"__46","Comoros"
"__47","Yemen"
"__48","Korea, Dem. People's Rep. of"
"__49","Myanmar"
"__4a","Fmr. Burma"
"__4b","Angola"
"__4c","Kyrgyzstan"
"__4d","El Salvador"
"__4e","Honduras"
"__4f","Panama"
"__4g","Mali"
"__4h","Netherlands Antilles"
"__4i","French Polynesia"
"__4j","Fiji"
"__4k","Norfolk Island"
"__4l","Afghanistan"
"__4m","Macao SAR of China"
"__4n","Faeroe Isds."
"__4o","Dominica"
"__4p","Djibouti"
"__4q","Bahrain"
"__4r","Gambia"
"__4s","Benin"
"__4t","Turkmenistan"
"__4u","Antigua & Barbuda"
"__4v","Free Zones"
"__4w","Tanzania, United Rep. of"
"__4x","Jamaica"
"__4y","Asia n.e.s."
"__4z","Nicaragua"
"__50","Malawi"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
