"__2w","Gesamterwerbstätigkeit (Tausende v. Personen)"
"__2x","Gesamterwerbstätigkeit (Tausende v. Arbeitsstunden)"
"__2y","Bruttovermögensgegenstände - wohnbauten"
"__2z","Bruttovermögensgegenstände - nichtwohnbauten"
"__30","Bruttovermögensgegenstände - nichtwohngebäude"
"__31","Bruttovermögensgegenstände - sonstige bauten"
"__32","Bruttovermögensgegenstände - anlagegüter - verkettete volumen referenzjahr 2010"
"__33","Bruttovermögensgegenstände - wohnbauten - verkettete volumen referenzjahr 2010"
"__34","Bruttovermögensgegenstände - nichtwohnbauten - verkettete volumen referenzjahr 2010"
"__35","Bruttovermögensgegenstände - nichtwohngebäude -  verkettete volumen referenzjahr 2010"
"__36","Bruttovermögensgegenstände - sonstige bauten - verkettete volumen referenzjahr 2010"
"__37","Verfügbares Brutto-Einkommen (Ausgabenkonzept) der Haushalte  pro Kopf"
"__38","Verfügbares Brutto-Einkommen (Ausgabenkonzept) der Haushalte  pro Kopf (2008=100)"
"__39","Verfügbares Brutto-Einkommen (Verbrauchskonzept) der Haushalte in realen Größen pro Kopf (Währungseinheiten)"
"__3a","Verfügbares Brutto-Einkommen (Verbrauchskonzept) der Haushalte in realen Größen pro Kopf (2008=100)"
"__3b","Konsum (Verbrauchskonzept) der Haushalte in realen Größen pro Kopf"
"__3c","Bruttobetriebsüberschuß"
"__3d","Bruttonationaleinkommen zu Marktpreisen"
"__3e","Nettonationaleinkommen zu Marktpreisen"
"__3f","Marktproduktion"
"__3g","Produktion für die Eigenverwendung"
"__3h","Konsumausgaben und Bruttoinvestitionen"
"__3i","Ausschüttungen"
"__3j","Gewinnentnahmen"
"__3k","Kapitalerträge aus Versicherungsverträgen"
"__3l","Kapitalerträge aus Ansprüchen gegenüber Alterssicherungssystemen"
"__3m","Kapitalerträge aus Investmentfondsanteilen"
"__3n","Tatsächliche Sozialbeiträge der privaten Haushalte"
"__3o","Sozialbeiträge aus Kapitalerträgen der privaten Haushalte aus Systemen der sozialen Sicherung"
"","Sektor"
"____0","Volkswirtschaft"
"____1","Keinem Sektor zugerechnet"
"____2","Nichtfinanzielle Kapitalgesellschaften"
"____3","Öffentliche nichtfinanzielle Kapitalgesellschaften"
"____4","Finanzielle Kapitalgesellschaften"
"____5","Öffentliche finanzielle Kapitalgesellschaften"
"____6","Zentralbank/Kreditinstitute"
"____7","Sonstige Finanzinstitute (Finanzielle Kapitalgesellschaften ohne Zentralbank/Kreditinstitute, Versicherungsgesellschaften und Altersabsicherungssysteme)"
"____8","Versicherungsgesellschaften und Pensionskassen"
"____9","Staat"
"____a","Private Haushalte; private Organisationen ohne Erwerbszweck"
"____b","Private Haushalte"
"____c","Private Organisationen ohne Erwerbszweck"
"____d","Übrige Welt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Euroraum - 20 Länder (ab 2023)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Tschechien"
"_____06","Dänemark"
"_____07","Deutschland"
"_____08","Estland"
"_____09","Irland"
"_____0a","Griechenland"
"_____0b","Spanien"
"_____0c","Frankreich"
"_____0d","Kroatien"
"_____0e","Italien"
"_____0f","Zypern"
"_____0g","Lettland"
"_____0h","Litauen"
"_____0i","Luxemburg"
"_____0j","Ungarn"
"_____0k","Malta"
"_____0l","Niederlande"
"_____0m","Österreich"
"_____0n","Polen"
"_____0o","Portugal"
"_____0p","Rumänien"
"_____0q","Slowenien"
"_____0r","Slowakei"
"_____0s","Finnland"
"_____0t","Schweden"
"_____0u","Island"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Albanien"
"_____0z","Serbien"
"_____10","Türkei"
