"__52","Fmr. USSR"
"__53","Fmr. Czechoslovakia"
"__54","Puerto Rico"
"__55","Réunion"
"__56","Mayotte"
"__57","Benin"
"__58","Niger"
"__59","Micronesia FS"
"__5a","Saint-Barthélemy"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Djibouti"
"__5d","America n.e.s."
"__5e","Netherlands Antilles"
"__5f","Cocos Isds."
"__5g","Honduras"
"__5h","El Salvador"
"__5i","Saint Pierre & Miquelon"
"__5j","Belize"
"__5k","Suriname"
"__5l","Guinea"
"__5m","Kyrgyzstan"
"__5n","Solomon Isds."
"__5o","Cook Isds."
"__5p","Norfolk Island"
"__5q","Saint Helena"
"__5r","Gibraltar"
"__5s","Somalia"
"__5t","Tanzania, United Rep. of"
"__5u","Bermuda"
"__5v","Free Zones"
"__5w","French Guiana"
"__5x","Cayman Isds."
"__5y","Asia n.e.s."
"__5z","Seychelles"
"__60","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
