"__15","CORK airport - LONDON LUTON airport"
"__16","CORK airport - PLYMOUTH airport"
"__17","CORK airport - SOUTHAMPTON airport"
"__18","CORK airport - LONDON GATWICK airport"
"__19","CORK airport - LONDON/CITY airport"
"__1a","CORK airport - LONDON HEATHROW airport"
"__1b","CORK airport - NEWCASTLE airport"
"__1c","CORK airport - EAST MIDLANDS airport"
"__1d","CORK airport - GLASGOW airport"
"__1e","CORK airport - EDINBURGH airport"
"__1f","CORK airport - PRESTWICK airport"
"__1g","CORK airport - LONDON STANSTED airport"
"__1h","CORK airport - PROVIDENCE/THEODORE FRANCIS GREENE STATE,RI. airport"
"__1i","CORK airport - Unknown airport"
"__1j","GALWAY airport - DUBLIN airport"
"__1k","GALWAY airport - MANCHESTER airport"
"__1l","GALWAY airport - LONDON LUTON airport"
"__1m","GALWAY airport - EDINBURGH airport"
"__1n","DUBLIN airport - ABU DHABI INTERNATIONAL airport"
"__1o","DUBLIN airport - DUBAI INTERNATIONAL airport"
"__1p","DUBLIN airport - WIEN-SCHWECHAT airport"
"__1q","DUBLIN airport - BRUSSELS airport"
"__1r","DUBLIN airport - CHARLEROI/BRUSSELS SOUTH airport"
"__1s","DUBLIN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__1t","DUBLIN airport - GENEVA airport"
"__1u","DUBLIN airport - ZURICH airport"
"__1v","DUBLIN airport - PRAHA/RUZYNE airport"
"__1w","DUBLIN airport - BERLIN-BRANDENBURG airport"
"__1x","DUBLIN airport - FRANKFURT/MAIN airport"
"__1y","DUBLIN airport - HAMBURG airport"
"__1z","DUBLIN airport - KOELN/BONN airport"
"__20","DUBLIN airport - DUESSELDORF airport"
"__21","DUBLIN airport - MUENCHEN airport"
"__22","DUBLIN airport - STUTTGART airport"
"__23","DUBLIN airport - BERLIN-TEGEL airport"
"__24","DUBLIN airport - FRANKFURT-HAHN airport"
"__25","DUBLIN airport - KARLSRUHE/BADEN-BADEN airport"
"__26","DUBLIN airport - KOBENHAVN/KASTRUP airport"
"__27","DUBLIN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__28","DUBLIN airport - FUERTEVENTURA airport"
"__29","DUBLIN airport - GRAN CANARIA airport"
"__2a","DUBLIN airport - LANZAROTE airport"
"__2b","DUBLIN airport - TENERIFE SUR/REINA SOFIA airport"
"__2c","DUBLIN airport - TENERIFE NORTE airport"
"__2d","DUBLIN airport - ALICANTE airport"
"__2e","DUBLIN airport - BILBAO airport"
"__2f","DUBLIN airport - BARCELONA/EL PRAT airport"
"__2g","DUBLIN airport - GIRONA airport"
"__2h","DUBLIN airport - MURCIA/SAN JAVIER airport"
"__2i","DUBLIN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2j","DUBLIN airport - MALAGA/COSTA DEL SOL airport"
"__2k","DUBLIN airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__2l","DUBLIN airport - PALMA DE MALLORCA airport"
"__2m","DUBLIN airport - REUS airport"
"__2n","DUBLIN airport - HELSINKI/VANTAA airport"
"__2o","DUBLIN airport - BORDEAUX-MERIGNAC airport"
"__2p","DUBLIN airport - TOULOUSE/BLAGNAC airport"
"__2q","DUBLIN airport - TARBES LOURDES PYRENEES airport"
"__2r","DUBLIN airport - LYON SAINT-EXUPERY airport"
"__2s","DUBLIN airport - NICE-COTE D'AZUR airport"
"__2t","DUBLIN airport - BEAUVAIS-TILLE airport"
"__2u","DUBLIN airport - PARIS-CHARLES DE GAULLE airport"
"__2v","DUBLIN airport - PARIS-ORLY airport"
"__2w","DUBLIN airport - NANTES ATLANTIQUE airport"
"__2x","DUBLIN airport - HONG KONG/INTERNATIONAL airport"
"__2y","DUBLIN airport - DUBROVNIK/CILIPI airport"
"__2z","DUBLIN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__30","DUBLIN airport - CORK airport"
"__31","DUBLIN airport - GALWAY airport"
"__32","DUBLIN airport - KERRY airport"
"__33","DUBLIN airport - SHANNON airport"
"__34","DUBLIN airport - KEFLAVIK airport"
"__35","DUBLIN airport - MILANO/MALPENSA airport"
"__36","DUBLIN airport - BERGAMO/ORIO AL SERIO airport"
"__37","DUBLIN airport - MILANO/LINATE airport"
"__38","DUBLIN airport - TREVISO/S.ANGELO airport"
"__39","DUBLIN airport - VERONA/VILLAFRANCA airport"
"__3a","DUBLIN airport - VENEZIA/TESSERA airport"
"__3b","DUBLIN airport - ROMA/CIAMPINO airport"
"__3c","DUBLIN airport - ROMA/FIUMICINO airport"
"__3d","DUBLIN airport - NAPOLI/CAPODICHINO airport"
"__3e","DUBLIN airport - PISA/S. GIUSTO airport"
"__3f","DUBLIN airport - KAUNAS INTL airport"
"__3g","DUBLIN airport - VILNIUS INTL airport"
"__3h","DUBLIN airport - LUXEMBOURG airport"
"__3i","DUBLIN airport - RIGA airport"
"__3j","DUBLIN airport - CHISINAU/INTERNATIONAL airport"
"__3k","DUBLIN airport - LUQA airport"
"__3l","DUBLIN airport - AMSTERDAM/SCHIPHOL airport"
"__3m","DUBLIN airport - EINDHOVEN airport"
"__3n","DUBLIN airport - OSLO/GARDERMOEN airport"
"__3o","DUBLIN airport - MOSS/RYGGE airport"
"__3p","DUBLIN airport - SANDEFJORD/TORP airport"
"__3q","DUBLIN airport - GDANSK IM LECHA WALESY airport"
"__3r","DUBLIN airport - KRAKOW/BALICE airport"
"__3s","DUBLIN airport - WARSZAWA/MODLIN airport"
"__3t","DUBLIN airport - POZNAN/LAWICA airport"
"__3u","DUBLIN airport - WARSZAWA/CHOPINA airport"
"__3v","DUBLIN airport - WROCLAW/STRACHOWICE airport"
"__3w","DUBLIN airport - FARO airport"
"__3x","DUBLIN airport - PORTO airport"
"__3y","DUBLIN airport - LISBOA airport"
"__3z","DUBLIN airport - HAMAD INTERNATIONAL airport"
"__40","DUBLIN airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__41","DUBLIN airport - BUCURESTI/HENRI COANDA airport"
"__42","DUBLIN airport - STOCKHOLM/ARLANDA airport"
"__43","DUBLIN airport - BRATISLAVA/M.R.STEFANIK airport"
"__44","DUBLIN airport - ISTANBUL/ATATURK airport"
"__45","DUBLIN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__46","DUBLIN airport - BIRMINGHAM airport"
"__47","DUBLIN airport - MANCHESTER airport"
"__48","DUBLIN airport - DONCASTER SHEFFIELD airport"
"__49","DUBLIN airport - CARDIFF airport"
"__4a","DUBLIN airport - BRISTOL airport"
"__4b","DUBLIN airport - LIVERPOOL airport"
"__4c","DUBLIN airport - LONDON LUTON airport"
"__4d","DUBLIN airport - BOURNEMOUTH airport"
"__4e","DUBLIN airport - SOUTHAMPTON airport"
"__4f","DUBLIN airport - LONDON GATWICK airport"
"__4g","DUBLIN airport - LONDON/CITY airport"
"__4h","DUBLIN airport - LONDON HEATHROW airport"
"__4i","DUBLIN airport - SOUTHEND airport"
"__4j","DUBLIN airport - BLACKPOOL airport"
"__4k","DUBLIN airport - LEEDS BRADFORD airport"
"__4l","DUBLIN airport - NEWCASTLE airport"
"__4m","DUBLIN airport - DURHAM TEES VALLEY airport"
"__4n","DUBLIN airport - EAST MIDLANDS airport"
"__4o","DUBLIN airport - ABERDEEN/DYCE airport"
"__4p","DUBLIN airport - GLASGOW airport"
"__4q","DUBLIN airport - EDINBURGH airport"
"__4r","DUBLIN airport - PRESTWICK airport"
"__4s","DUBLIN airport - LONDON STANSTED airport"
"__4t","DUBLIN airport - BRISTOL FILTON airport"
"__4u","DUBLIN airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__4v","DUBLIN airport - BRADLEY INTERNATIONAL, CT. airport"
"__4w","DUBLIN airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__4x","DUBLIN airport - CHARLOTTE/DOUGLAS INTERNATIONAL NC. airport"
"__4y","DUBLIN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4z","DUBLIN airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__50","DUBLIN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__51","DUBLIN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__52","DUBLIN airport - ORLANDO INTERNATIONAL, FL. airport"
"__53","DUBLIN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__54","DUBLIN airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__55","DUBLIN airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__56","DUBLIN airport - SAN FRANCISCO/INTL,CA. airport"
"__57","DUBLIN airport - NEWBURGH/STEWART INTL,NY. airport"
"__58","DUBLIN airport - Unknown airport"
"__59","IRELAND WEST airport - LANZAROTE airport"
"__5a","IRELAND WEST airport - ALICANTE airport"
"__5b","IRELAND WEST airport - GIRONA airport"
"__5c","IRELAND WEST airport - MALAGA/COSTA DEL SOL airport"
"__5d","IRELAND WEST airport - REUS airport"
"__5e","IRELAND WEST airport - BEAUVAIS-TILLE airport"
"__5f","IRELAND WEST airport - BERGAMO/ORIO AL SERIO airport"
"__5g","IRELAND WEST airport - FARO airport"
"__5h","IRELAND WEST airport - BIRMINGHAM airport"
"__5i","IRELAND WEST airport - MANCHESTER airport"
"__5j","IRELAND WEST airport - BRISTOL airport"
"__5k","IRELAND WEST airport - LIVERPOOL airport"
"__5l","IRELAND WEST airport - LONDON LUTON airport"
"__5m","IRELAND WEST airport - LONDON GATWICK airport"
"__5n","IRELAND WEST airport - LONDON HEATHROW airport"
"__5o","IRELAND WEST airport - LEEDS BRADFORD airport"
"__5p","IRELAND WEST airport - EAST MIDLANDS airport"
"__5q","IRELAND WEST airport - EDINBURGH airport"
"__5r","IRELAND WEST airport - LONDON STANSTED airport"
"__5s","IRELAND WEST airport - Unknown airport"
"__5t","KERRY airport - BERLIN-BRANDENBURG airport"
"__5u","KERRY airport - FRANKFURT-HAHN airport"
"__5v","KERRY airport - ALICANTE airport"
"__5w","KERRY airport - DUBLIN airport"
"__5x","KERRY airport - FARO airport"
"__5y","KERRY airport - MANCHESTER airport"
"__5z","KERRY airport - LIVERPOOL airport"
"__60","KERRY airport - LONDON LUTON airport"
"__61","KERRY airport - LONDON STANSTED airport"
"__62","SHANNON airport - BRUSSELS airport"
"__63","SHANNON airport - CHARLEROI/BRUSSELS SOUTH airport"
"__64","SHANNON airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__65","SHANNON airport - BERLIN-BRANDENBURG airport"
"__66","SHANNON airport - FRANKFURT/MAIN airport"
"__67","SHANNON airport - DUESSELDORF airport"
"__68","SHANNON airport - MUENCHEN airport"
"__69","SHANNON airport - FRANKFURT-HAHN airport"
"__6a","SHANNON airport - MEMMINGEN airport"
"__6b","SHANNON airport - NIEDERRHEIN airport"
"__6c","SHANNON airport - GRAN CANARIA airport"
"__6d","SHANNON airport - LANZAROTE airport"
"__6e","SHANNON airport - TENERIFE SUR/REINA SOFIA airport"
"__6f","SHANNON airport - ALICANTE airport"
"__6g","SHANNON airport - GIRONA airport"
"__6h","SHANNON airport - MURCIA/SAN JAVIER airport"
"__6i","SHANNON airport - MALAGA/COSTA DEL SOL airport"
"__6j","SHANNON airport - PALMA DE MALLORCA airport"
"__6k","SHANNON airport - REUS airport"
"__6l","SHANNON airport - BEAUVAIS-TILLE airport"
"__6m","SHANNON airport - PARIS-CHARLES DE GAULLE airport"
"__6n","SHANNON airport - NANTES ATLANTIQUE airport"
"__6o","SHANNON airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__6p","SHANNON airport - CORK airport"
"__6q","SHANNON airport - DUBLIN airport"
"__6r","SHANNON airport - BERGAMO/ORIO AL SERIO airport"
"__6s","SHANNON airport - TREVISO/S.ANGELO airport"
"__6t","SHANNON airport - KAUNAS INTL airport"
"__6u","SHANNON airport - LUQA airport"
"__6v","SHANNON airport - AMSTERDAM/SCHIPHOL airport"
"__6w","SHANNON airport - KRAKOW/BALICE airport"
"__6x","SHANNON airport - WARSZAWA/MODLIN airport"
"__6y","SHANNON airport - WARSZAWA/CHOPINA airport"
"__6z","SHANNON airport - WROCLAW/STRACHOWICE airport"
"__70","SHANNON airport - FARO airport"
"__71","SHANNON airport - BELFAST/ALDERGROVE airport"
"__72","SHANNON airport - BIRMINGHAM airport"
"__73","SHANNON airport - MANCHESTER airport"
"__74","SHANNON airport - BRISTOL airport"
"__75","SHANNON airport - LIVERPOOL airport"
"__76","SHANNON airport - LONDON LUTON airport"
"__77","SHANNON airport - LONDON GATWICK airport"
"__78","SHANNON airport - LONDON HEATHROW airport"
"__79","SHANNON airport - EAST MIDLANDS airport"
"__7a","SHANNON airport - EDINBURGH airport"
"__7b","SHANNON airport - PRESTWICK airport"
"__7c","SHANNON airport - LONDON STANSTED airport"
"__7d","SHANNON airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__7e","SHANNON airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__7f","SHANNON airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__7g","SHANNON airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__7h","SHANNON airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__7i","SHANNON airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__7j","SHANNON airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__7k","SHANNON airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__7l","SHANNON airport - PROVIDENCE/THEODORE FRANCIS GREENE STATE,RI. airport"
"__7m","SHANNON airport - NEWBURGH/STEWART INTL,NY. airport"
