"____5p","Malaysia"
"____5q","Malediven"
"____5r","Myanmar/Birma"
"____5s","Nordkorea"
"____5t","Oman"
"____5u","Pakistan"
"____5v","Philippinen"
"____5w","Katar"
"____5x","Saudi-Arabien"
"____5y","Saudi-Arabien: Rotes Meer"
"____5z","Saudi-Arabien: Golf"
"____60","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____61","Singapur"
"____62","Südkorea"
"____63","Sri Lanka"
"____64","Syrien"
"____65","Taiwan"
"____66","Thailand"
"____67","Timor-Leste"
"____68","Turkmenistan"
"____69","Vereinigte Arabische Emirate"
"____6a","Vietnam"
"____6b","Jemen"
"____6c","Amerikanisch-Samoa (US)"
"____6d","Australien"
"____6e","Australisches Ozeanien"
"____6f","Kokosinseln (AU)"
"____6g","Fidschi"
"____6h","Französisch-Polynesien (FR)"
"____6i","Guam (US)"
"____6j","Kiribati"
"____6k","Marshallinseln"
"____6l","Neukaledonien (FR)"
"____6m","Neuseeland"
"____6n","Papua-Neuguinea"
"____6o","Samoa"
"____6p","Salomonen"
"____6q","Tonga"
"____6r","Kleinere Amerikanische Überseeinseln (US)"
"____6s","Vanuatu"
"____6t","Wallis und Futuna (FR)"
"____6u","Antarktis"
"____6v","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____6w","Offshore-Anlagen nicht näher bezeichnet"
"____6x","Nicht näher bezeichnete Aggregate"
"____6y","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Frankreich"
"______1","Frankreich: Atlantik / Nordsee"
"______2","Frankreich: Mittelmeer"
"______3","Frankreich: Guadeloupe und Martinique"
"______4","Frankreich: Réunion"
"______5","Ajaccio"
"______6","Bastia"
"______7","Bayonne"
"______8","Bordeaux"
"______9","Boulogne-sur-Mer"
"______a","Brest"
"______b","Caen"
"______c","Calais"
"______d","Cherbourg"
"______e","Dieppe"
"______f","Dunkerque"
"______g","Fort-de France (Martinique)"
"______h","HAROPA (Le Havre und Rouen)"
"______i","La Rochelle"
"______j","Le Havre"
"______k","Les Sables d'Olonne"
"______l","Lorient"
"______m","Marseille"
"______n","Nantes Saint-Nazaire"
"______o","Pointe-à-Pitre (Guadeloupe)"
"______p","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______q","Port-la-Nouvelle"
"______r","Rouen"
"______s","Sète"
"______t","St Malo"
"______u","Toulon"
