"__2b","Montenegro"
"__2c","Serbia"
"__2d","Afghanistan"
"__2e","Brazil"
"__2f","Guatemala"
"__2g","Malta"
"__2h","Trinidad & Tobago"
"__2i","Congo, The Rep. Dem. of"
"__2j","Korea, Rep. of"
"__2k","Sweden"
"__2l","Kuwait"
"__2m","Peru"
"__2n","Albania"
"__2o","Azerbaijan"
"__2p","Uruguay"
"__2q","Colombia"
"__2r","Grenada"
"__2s","Portugal"
"__2t","Fiji"
"__2u","Jamaica"
"__2v","Philippines"
"__2w","Tokelau"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Mexico"
"__30","Fmr. Yugoslavia"
"__31","Ecuador"
"__32","Bermuda"
"__33","Panama"
"__34","Other areas n.e.s."
"__35","Argentina"
"__36","Gabon"
"__37","Kazakhstan"
"__38","Confidential & differences"
"__39","Iceland"
"__3a","Fmr. USSR"
"__3b","Faeroe Isds."
"__3c","Greenland"
"__3d","Uzbekistan"
"__3e","Georgia"
"__3f","Liberia"
"__3g","Europe n.e.s."
"__3h","Macao SAR of China"
"__3i","El Salvador"
"__3j","Algeria"
"__3k","Fmr. Czechoslovakia"
"__3l","Nicaragua"
"__3m","Nigeria"
"__3n","Honduras"
"__3o","Libya"
"__3p","Costa Rica"
"__3q","Paraguay"
"__3r","Chinese Taipei"
"__3s","Sierra Leone"
"__3t","Fmr. Panama-Canal-Zone"
"__3u","Armenia"
"__3v","San Marino"
"__3w","Namibia"
"__3x","Asia n.e.s."
"__3y","Cuba"
"__3z","Turkmenistan"
"__40","Bunkers"
"__41","Tajikistan"
"__42","Saint Pierre & Miquelon"
"__43","Free Zones"
"__44","Madagascar"
"__45","Suriname"
"__46","Guyana"
"__47","Angola"
"__48","Equatorial Guinea"
"__49","Cape Verde"
"__4a","Lao People's Dem. Rep."
"__4b","Aruba"
"__4c","New Caledonia"
"__4d","Zambia"
"__4e","Vanuatu"
"__4f","Niger"
"__4g","French Polynesia"
"__4h","Tonga"
"__4i","Antarctica"
"__4j","Saint Vincent & Grenadines"
"__4k","British Virgin Isds."
"__4l","Bahamas"
"__4m","Belize"
"__4n","Kyrgyzstan"
"__4o","Turks & Caicos Isds."
"__4p","Qatar"
"__4q","Gibraltar"
"__4r","Bangladesh"
"__4s","Ghana"
"__4t","Iraq"
"__4u","State of Palestine"
"__4v","Gaza strip"
"__4w","Kenya"
"__4x","Barbados"
"__4y","Malawi"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
