"__27","Trinidad & Tobago"
"__28","Netherlands Antilles"
"__29","Falkland Isds."
"__2a","Congo"
"__2b","Lithuania"
"__2c","Guyana"
"__2d","Macao SAR of China"
"__2e","British Virgin Isds."
"__2f","Costa Rica"
"__2g","Jamaica"
"__2h","Saint Vincent & Grenadines"
"__2i","Haiti"
"__2j","Nigeria"
"__2k","Kuwait"
"__2l","Georgia"
"__2m","Kazakhstan"
"__2n","Senegal"
"__2o","Venezuela"
"__2p","Brazil"
"__2q","Egypt"
"__2r","Côte d'Ivoire"
"__2s","Tunisia"
"__2t","Other areas n.e.s."
"__2u","Peru"
"__2v","Paraguay"
"__2w","Colombia"
"__2x","Bolivia"
"__2y","Ecuador"
"__2z","Uruguay"
"__30","El Salvador"
"__31","Iran"
"__32","Confidential & differences"
"__33","Faeroe Isds."
"__34","Greenland"
"__35","Réunion"
"__36","Philippines"
"__37","Cyprus"
"__38","Belarus"
"__39","Andorra"
"__3a","South Africa"
"__3b","Southern African Customs Union"
"__3c","Azerbaijan"
"__3d","Moldova, Rep. of"
"__3e","Europe n.e.s."
"__3f","Croatia"
"__3g","Morocco"
"__3h","Myanmar"
"__3i","Angola"
"__3j","French Polynesia"
"__3k","Gambia"
"__3l","Gibraltar"
"__3m","Lebanon"
"__3n","New Caledonia"
"__3o","Africa n.e.s."
"__3p","Qatar"
"__3q","Suriname"
"__3r","Bunkers"
"__3s","Armenia"
"__3t","Mozambique"
"__3u","Uganda"
"__3v","Montenegro"
"__3w","Zimbabwe"
"__3x","Tanzania, United Rep. of"
"__3y","Algeria"
"__3z","Cape Verde"
"__40","Ethiopia"
"__41","Mauritius"
"__42","Saint Martin"
"__43","Bahrain"
"__44","Gabon"
"__45","Iraq"
"__46","Kenya"
"__47","Tajikistan"
"__48","Cameroon"
"__49","Grenada"
"__4a","Jordan"
"__4b","Maldives"
"__4c","Saint-Barthélemy"
"__4d","Cambodia"
"__4e","Congo, The Rep. Dem. of"
"__4f","Equatorial Guinea"
"__4g","Djibouti"
"__4h","Saudi Arabia"
"__4i","Oman"
"__4j","Niger"
"__4k","Sao Tome & Principe"
"__4l","Uzbekistan"
"__4m","Liberia"
"__4n","Marshall Isds."
"__4o","Panama"
"__4p","Somalia"
"__4q","Fmr. USSR"
"__4r","India"
"__4s","French Guiana"
"__4t","Guadeloupe"
"__4u","Guinea"
"__4v","Burkina Faso"
"__4w","Central African Rep."
"__4x","Mali"
"__4y","Madagascar"
"__4z","Holy See"
"__50","Albania"
"__51","Libya"
"__52","Namibia"
"__53","Sudan"
"__54","Liechtenstein"
"__55","Asia n.e.s."
"__56","Oceania n.e.s."
"__57","Benin"
"__58","Fmr. Yugoslavia"
"__59","Bosnia & Herzegovina"
"__5a","Guam"
"__5b","Northern Mariana Isds."
"__5c","Honduras"
"__5d","Afghanistan"
"__5e","Lao People's Dem. Rep."
"__5f","Kiribati"
"__5g","Guatemala"
"__5h","Nepal"
"__5i","Fmr. Czechoslovakia"
"__5j","Syrian Arab Rep."
"__5k","Norfolk Island"
"__5l","Cook Isds."
"__5m","Puerto Rico"
"__5n","Bahamas"
"__5o","Antarctica"
"__5p","Guinea-Bissau"
"__5q","Cuba"
"__5r","Sierra Leone"
"__5s","Bangladesh"
"__5t","Fmr. Burma"
"__5u","Belize"
"__5v","Turks & Caicos Isds."
"__5w","Brunei Darussalam"
"__5x","Aruba"
"__5y","Bermuda"
"__5z","Cayman Isds."
"__60","Nicaragua"
"__61","Tokelau"
"__62","Curaçao"
"__63","Pakistan"
"__64","Rwanda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
