"__2b","Spain"
"__2c","Denmark"
"__2d","Kuwait"
"__2e","Bahamas"
"__2f","Montenegro"
"__2g","Algeria"
"__2h","Angola"
"__2i","Burundi"
"__2j","Cameroon"
"__2k","Congo"
"__2l","Congo, The Rep. Dem. of"
"__2m","Benin"
"__2n","Ethiopia"
"__2o","Gabon"
"__2p","Ghana"
"__2q","Côte d'Ivoire"
"__2r","Luxembourg"
"__2s","Madagascar"
"__2t","Mexico"
"__2u","Niger"
"__2v","Nigeria"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Senegal"
"__2z","Sudan"
"__30","Syrian Arab Rep."
"__31","Togo"
"__32","Tunisia"
"__33","Burkina Faso"
"__34","Central African Rep."
"__35","Comoros"
"__36","Fiji"
"__37","Finland"
"__38","Guinea"
"__39","Lebanon"
"__3a","Uruguay"
"__3b","Portugal"
"__3c","Chad"
"__3d","Dominican Rep."
"__3e","Equatorial Guinea"
"__3f","Iceland"
"__3g","Malta"
"__3h","Philippines"
"__3i","Southern African Customs Union"
"__3j","Yemen"
"__3k","Georgia"
"__3l","Libya"
"__3m","Panama"
"__3n","San Marino"
"__3o","Mauritania"
"__3p","Namibia"
"__3q","Trinidad & Tobago"
"__3r","Iran"
"__3s","Liberia"
"__3t","Guyana"
"__3u","Peru"
"__3v","Colombia"
"__3w","Suriname"
"__3x","Ecuador"
"__3y","Mauritius"
"__3z","Moldova, Rep. of"
"__40","Egypt"
"__41","Mayotte"
"__42","Uganda"
"__43","Uzbekistan"
"__44","Faeroe Isds."
"__45","French Southern Territories"
"__46","Haiti"
"__47","Qatar"
"__48","Armenia"
"__49","Cuba"
"__4a","Seychelles"
"__4b","Tanzania, United Rep. of"
"__4c","Bermuda"
"__4d","Saint Pierre & Miquelon"
"__4e","Nicaragua"
"__4f","Costa Rica"
"__4g","Confidential & differences"
"__4h","Europe n.e.s."
"__4i","Fmr. Yugoslavia"
"__4j","Turkmenistan"
"__4k","Greenland"
"__4l","Virgin Isds. U.S."
"__4m","Andorra"
"__4n","Barbados"
"__4o","Falkland Isds."
"__4p","Gambia"
"__4q","Gibraltar"
"__4r","Honduras"
"__4s","Mozambique"
"__4t","Curaçao"
"__4u","Africa n.e.s."
"__4v","Pakistan"
"__4w","Sierra Leone"
"__4x","Antigua & Barbuda"
"__4y","Cape Verde"
"__4z","Kenya"
"__50","Afghanistan"
"__51","Bolivia"
"__52","Guinea-Bissau"
"__53","Cambodia"
"__54","Sao Tome & Principe"
"__55","Grenada"
"__56","Fmr. USSR"
"__57","Mongolia"
"__58","French Guiana"
"__59","Guadeloupe"
"__5a","Iraq"
"__5b","Martinique"
"__5c","Réunion"
"__5d","Venezuela"
"__5e","Eritrea"
"__5f","Netherlands Antilles"
"__5g","Saint-Barthélemy"
"__5h","Fmr. Czechoslovakia"
"__5i","Maldives"
"__5j","Sri Lanka"
"__5k","El Salvador"
"__5l","Paraguay"
"__5m","Zambia"
"__5n","Guatemala"
"__5o","Asia n.e.s."
"__5p","Jamaica"
"__5q","Macao SAR of China"
"__5r","Micronesia FS"
"__5s","Myanmar"
"__5t","Bangladesh"
"__5u","Saint Vincent & Grenadines"
"__5v","Dominica"
"__5w","Belize"
"__5x","Korea, Dem. People's Rep. of"
"__5y","British Virgin Isds."
"__5z","Aruba"
"__60","Zimbabwe"
"__61","Tajikistan"
"__62","Cook Isds."
"__63","Norfolk Island"
"__64","Tonga"
"__65","Kyrgyzstan"
"__66","State of Palestine"
"__67","Gaza strip"
"__68","Free Zones"
"__69","Saint Kitts & Nevis"
"__6a","Saint Lucia"
"__6b","Somalia"
"__6c","Brunei Darussalam"
"__6d","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
