"__50","Burkina Faso"
"__51","Antigua & Barbuda"
"__52","Cuba"
"__53","Kazakhstan"
"__54","Montenegro"
"__55","Belarus"
"__56","Azerbaijan"
"__57","Venezuela"
"__58","Grenada"
"__59","Guinea"
"__5a","Georgia"
"__5b","Liberia"
"__5c","Togo"
"__5d","Haiti"
"__5e","Africa n.e.s."
"__5f","Somalia"
"__5g","Barbados"
"__5h","Cape Verde"
"__5i","Gabon"
"__5j","Uganda"
"__5k","Sao Tome & Principe"
"__5l","Equatorial Guinea"
"__5m","Burundi"
"__5n","Chad"
"__5o","Iceland"
"__5p","Costa Rica"
"__5q","Lesotho"
"__5r","Saint Martin"
"__5s","Fmr. Czechoslovakia"
"__5t","Dominica"
"__5u","Ecuador"
"__5v","El Salvador"
"__5w","Honduras"
"__5x","Nicaragua"
"__5y","Puerto Rico"
"__5z","Saint Kitts & Nevis"
"__60","Saint Lucia"
"__61","Saint Vincent & Grenadines"
"__62","Zambia"
"__63","British Virgin Isds."
"__64","French Southern Territories"
"__65","Tokelau"
"__66","Turks & Caicos Isds."
"__67","Namibia"
"__68","Guinea-Bissau"
"__69","Fmr. USSR"
"__6a","Korea, Dem. People's Rep. of"
"__6b","Pitcairn"
"__6c","Bouvet Island"
"__6d","Guadeloupe"
"__6e","Niue"
"__6f","Saint Pierre & Miquelon"
"__6g","Bermuda"
"__6h","Gibraltar"
"__6i","Anguilla"
"__6j","Aruba"
"__6k","U.S. Minor Outlying Isds."
"__6l","U.S. Miscellaneous Pacific Isds."
"__6m","British Indian Ocean Territory"
"__6n","Comoros"
"__6o","Antarctica"
"__6p","Montserrat"
"__6q","Turkmenistan"
"__6r","Cocos Isds."
"__6s","Faeroe Isds."
"__6t","Saint Helena"
"__6u","Andorra"
"__6v","Greenland"
"__6w","South Sudan"
"__6x","Tonga"
"__6y","Heard & McDonald Isds."
"__6z","Fmr. Federal Rep. of Germany"
"__70","Asia n.e.s."
"__71","Liechtenstein"
"__72","Confidential & differences"
"__73","Europe n.e.s."
"__74","Marshall Isds."
"__75","Falkland Isds."
"__76","State of Palestine"
"__77","Wallis & Futuna Isds."
"__78","Mayotte"
"__79","Saint-Barthélemy"
"__7a","San Marino"
"__7b","French Guiana"
"__7c","Tuvalu"
"__7d","Australian Oceania"
"__7e","South Georgia"
"__7f","Oceania n.e.s."
"__7g","America n.e.s."
"__7h","North & Central America n.e.s."
"__7i","Fmr. Burma"
"__7j","Palau"
"__7k","Northern Mariana Isds."
"__7l","Free Zones"
"__7m","Holy See"
"__7n","Fmr. Panama-Canal-Zone"
"__7o","Bonaire"
"__7p","Micronesia FS"
"__7q","Gaza strip"
"__7r","British Virgin Isds. & Montserrat"
"__7s","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
