"__4z","Togo"
"__50","United Arab Emirates"
"__51","Bunkers"
"__52","Bhutan"
"__53","State of Palestine"
"__54","Suriname"
"__55","Aruba"
"__56","Africa n.e.s."
"__57","Equatorial Guinea"
"__58","Dominica"
"__59","Andorra"
"__5a","Iraq"
"__5b","Liberia"
"__5c","Palau"
"__5d","Saint Pierre & Miquelon"
"__5e","Martinique"
"__5f","Gabon"
"__5g","Central African Rep."
"__5h","Mali"
"__5i","Mauritania"
"__5j","Trinidad & Tobago"
"__5k","Guadeloupe"
"__5l","Saint Kitts & Nevis"
"__5m","Haiti"
"__5n","Grenada"
"__5o","Yemen"
"__5p","Afghanistan"
"__5q","Netherlands Antilles"
"__5r","New Zealand Oceania"
"__5s","Antarctica"
"__5t","Bermuda"
"__5u","Kuwait"
"__5v","Djibouti"
"__5w","Chad"
"__5x","Qatar"
"__5y","Australian Oceania"
"__5z","Bahrain"
"__60","British Indian Ocean Territory"
"__61","Antigua & Barbuda"
"__62","Liechtenstein"
"__63","Kosovo"
"__64","America n.e.s."
"__65","Libya"
"__66","Tonga"
"__67","Niue"
"__68","Marshall Isds."
"__69","Anguilla"
"__6a","Monaco"
"__6b","Guinea-Bissau"
"__6c","Asia n.e.s."
"__6d","Gibraltar"
"__6e","Jamaica"
"__6f","Bangladesh"
"__6g","Tokelau"
"__6h","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
