"___0t","Großhandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen)"
"___0u","Einzelhandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen)"
"___0v","Landverkehrsleistungen und Transportleistungen in Rohrfernleitungen"
"___0w","Schifffahrtsleistungen"
"___0x","Luftfahrtleistungen"
"___0y","Lagereileistungen sowie sonstige Unterstützungsdienstleistungen für den Verkehr"
"___0z","Postdienstleistungen und private Kurier- und Expressdienstleistungen"
"___10","Beherbergungs- und Gastronomiedienstleistungen"
"___11","Dienstleistungen des Verlagswesens"
"___12","Dienstleistungen der Herstellung, des Verleihs und Vertriebs von Filmen und Fernsehprogrammen, von Kinos und Tonstudios; Verlagsleistungen bezüglich Musik; Rundfunkveranstaltungsleistungen"
"___13","Telekommunikationsdienstleistungen"
"___14","Dienstleistungen der EDV-Programmierung und -Beratung und damit verbundene Dienstleistungen; Informationsdienstleistungen"
"___15","Finanzdienstleistungen, außer Versicherungen und Pensionen"
"___16","Dienstleistungen von Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___17","Mit den Finanz- und Versicherungsdienstleistungen verbundene Dienstleistungen"
"___18","Dienstleistungen des Grundstücks- und Wohnungswesens"
"___19","Rechts- und Steuerberatung, Wirtschaftsprüfungsleistungen; Dienstleistungen der Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatungsleistungen"
"___1a","Dienstleistungen von Architektur- und Ingenieurbüros und der technischen, physikalischen und chemischen Untersuchung"
"___1b","Forschungs- und Entwicklungsleistungen"
"___1c","Werbe- und Marktforschungsleistungen"
"___1d","Sonstige freiberufliche, wissenschaftliche und technische Dienstleistungen; Dienstleistungen des Veterinärwesens"
"___1e","Dienstleistungen der Vermietung von beweglichen Sachen"
"___1f","Dienstleistungen der Vermittlung und Überlassung von Arbeitskräften und des Personalmanagements"
"___1g","Dienstleistungen von Reisebüros und Reiseveranstaltern und sonstige Reservierungsdienstleistungen"
"___1h","Wach-, Sicherheits- und Detekteileistungen; Dienstleistungen der Gebäudebetreuung und des Garten- und Landschaftsbaus; Wirtschaftliche Dienstleistungen für Unternehmen und Privatpersonen, a.n.g."
"___1i","Dienstleistungen der öffentlichen Verwaltung, der Verteidigung und der Sozialversicherung"
"___1j","Erziehungs- und Unterrichtsdienstleistungen"
"___1k","Dienstleistungen des Gesundheitswesens"
"___1l","Dienstleistungen von Heimen (ohne Erholungs- und Ferienheime); Dienstleistungen des Sozialwesens (ohne Heime), a.n.g."
"___1m","Kreative, künstlerische und unterhaltende Dienstleistungen; Dienstleistungen von Bibliotheken, Archiven und Museen, botanischen und zoologischen Gärten; Dienstleistungen des Spiel-, Wett- und Lotteriewesens"
"___1n","Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"___1o","Dienstleistungen von Interessenvertretungen sowie kirchlichen und sonstigen religiösen Vereinigungen (ohne Sozialwesen und Sport)"
"___1p","Reparaturarbeiten an Datenverarbeitungsgeräten und Gebrauchsgütern"
"___1q","Sonstige überwiegend persönliche Dienstleistungen"
"___1r","Dienstleistungen privater Haushalte, die Hauspersonal beschäftigen; von privaten Haushalten produzierte Waren und Dienstleistungen für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"","Maßeinheit"
"_____0","Tausend Tonnen"
"_____1","Tonnen pro Kopf"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
