"__29","Argentina"
"__2a","Malta"
"__2b","Pakistan"
"__2c","Ghana"
"__2d","Ireland"
"__2e","Chile"
"__2f","Belgium"
"__2g","Dominican Rep."
"__2h","Morocco"
"__2i","Viet Nam"
"__2j","Venezuela"
"__2k","Peru"
"__2l","Namibia"
"__2m","Confidential & differences"
"__2n","Sri Lanka"
"__2o","Ukraine"
"__2p","Estonia"
"__2q","Zimbabwe"
"__2r","Fmr. USSR"
"__2s","Sudan"
"__2t","Zambia"
"__2u","Latvia"
"__2v","Faeroe Isds."
"__2w","Greenland"
"__2x","Botswana"
"__2y","Gibraltar"
"__2z","Bulgaria"
"__30","Andorra"
"__31","Algeria"
"__32","Belize"
"__33","French Polynesia"
"__34","Honduras"
"__35","Kazakhstan"
"__36","Jordan"
"__37","Korea, Dem. People's Rep. of"
"__38","Madagascar"
"__39","New Caledonia"
"__3a","Philippines"
"__3b","Azerbaijan"
"__3c","Barbados"
"__3d","Georgia"
"__3e","Côte d'Ivoire"
"__3f","Kuwait"
"__3g","Montenegro"
"__3h","Suriname"
"__3i","Africa n.e.s."
"__3j","Turkmenistan"
"__3k","Moldova, Rep. of"
"__3l","Belarus"
"__3m","Sierra Leone"
"__3n","Togo"
"__3o","Cambodia"
"__3p","Gabon"
"__3q","Panama"
"__3r","Bunkers"
"__3s","Uruguay"
"__3t","Cameroon"
"__3u","Lao People's Dem. Rep."
"__3v","Yemen"
"__3w","Europe n.e.s."
"__3x","Tanzania, United Rep. of"
"__3y","Haiti"
"__3z","Libya"
"__40","Afghanistan"
"__41","Martinique"
"__42","Réunion"
"__43","Fmr. Yugoslavia"
"__44","Senegal"
"__45","Bolivia"
"__46","Croatia"
"__47","Guinea"
"__48","Macao SAR of China"
"__49","Ecuador"
"__4a","Fmr. Czechoslovakia"
"__4b","Lesotho"
"__4c","Trinidad & Tobago"
"__4d","Cyprus"
"__4e","Albania"
"__4f","Bosnia & Herzegovina"
"__4g","Bangladesh"
"__4h","Paraguay"
"__4i","Saint Kitts & Nevis"
"__4j","Liberia"
"__4k","Angola"
"__4l","Asia n.e.s."
"__4m","Guam"
"__4n","Northern Mariana Isds."
"__4o","Tajikistan"
"__4p","Kyrgyzstan"
"__4q","Free Zones"
"__4r","Liechtenstein"
"__4s","Monaco"
"__4t","El Salvador"
"__4u","Netherlands Antilles"
"__4v","Ethiopia"
"__4w","Bhutan"
"__4x","British Virgin Isds."
"__4y","Cuba"
"__4z","Equatorial Guinea"
"__50","Gambia"
"__51","Guyana"
"__52","Mali"
"__53","Mauritius"
"__54","Mozambique"
"__55","Oman"
"__56","Nepal"
"__57","Aruba"
"__58","Nicaragua"
"__59","Qatar"
"__5a","Uganda"
"__5b","Cook Isds."
"__5c","Somalia"
"__5d","British Indian Ocean Territory"
"__5e","Malawi"
"__5f","Seychelles"
"__5g","Jamaica"
"__5h","Bahamas"
"__5i","Armenia"
"__5j","Cayman Isds."
"__5k","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
