"__4z","Pakistan"
"__50","Saint Pierre & Miquelon"
"__51","Barbados"
"__52","Falkland Isds."
"__53","Guinea"
"__54","Guyana"
"__55","Sao Tome & Principe"
"__56","Somalia"
"__57","Bahamas"
"__58","Belize"
"__59","Liberia"
"__5a","Netherlands Antilles"
"__5b","Saint Vincent & Grenadines"
"__5c","French Guiana"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Chad"
"__5g","Guadeloupe"
"__5h","Fmr. USSR"
"__5i","Burkina Faso"
"__5j","Mayotte"
"__5k","Serbia & Montenegro"
"__5l","Fmr. Czechoslovakia"
"__5m","Asia n.e.s."
"__5n","Europe n.e.s."
"__5o","America n.e.s."
"__5p","North & Central America n.e.s."
"__5q","Bolivia"
"__5r","Belarus"
"__5s","Rwanda"
"__5t","Kyrgyzstan"
"__5u","Ecuador"
"__5v","Jamaica"
"__5w","Dominica"
"__5x","Mali"
"__5y","Sudan"
"__5z","Tonga"
"__60","Samoa"
"__61","Cook Isds."
"__62","Niue"
"__63","Solomon Isds."
"__64","Kiribati"
"__65","Gambia"
"__66","Uzbekistan"
"__67","Free Zones"
"__68","U.S. Minor Outlying Isds."
"__69","U.S. Miscellaneous Pacific Isds."
"__6a","Antarctica"
"__6b","Saint Lucia"
"__6c","Sierra Leone"
"__6d","Cambodia"
"__6e","Cayman Isds."
"__6f","Micronesia FS"
"__6g","Honduras"
"__6h","Turks & Caicos Isds."
"__6i","Grenada"
"__6j","Montserrat"
"__6k","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
