"__4y","Sierra Leone"
"__4z","Europe n.e.s."
"__50","Cameroon"
"__51","Chad"
"__52","Ethiopia"
"__53","Gibraltar"
"__54","Mozambique"
"__55","Fmr. USSR"
"__56","Malawi"
"__57","Maldives"
"__58","Greenland"
"__59","Faeroe Isds."
"__5a","Angola"
"__5b","Congo"
"__5c","Georgia"
"__5d","Oman"
"__5e","Curaçao"
"__5f","British Virgin Isds."
"__5g","Jordan"
"__5h","Mongolia"
"__5i","Africa n.e.s."
"__5j","Montenegro"
"__5k","Guinea-Bissau"
"__5l","Cayman Isds."
"__5m","Wallis & Futuna Isds."
"__5n","Equatorial Guinea"
"__5o","Aruba"
"__5p","Bonaire"
"__5q","Sao Tome & Principe"
"__5r","Falkland Isds."
"__5s","Guadeloupe"
"__5t","Martinique"
"__5u","Réunion"
"__5v","French Guiana"
"__5w","Tonga"
"__5x","Costa Rica"
"__5y","Seychelles"
"__5z","Burundi"
"__60","Eritrea"
"__61","Lesotho"
"__62","Bahamas"
"__63","Central African Rep."
"__64","Mayotte"
"__65","Saint-Barthélemy"
"__66","Rwanda"
"__67","Fmr. Czechoslovakia"
"__68","U.S. Miscellaneous Pacific Isds."
"__69","Liechtenstein"
"__6a","Liberia"
"__6b","North & Central America n.e.s."
"__6c","Turkmenistan"
"__6d","Palau"
"__6e","Fmr. Burma"
"__6f","Zimbabwe"
"__6g","Lao People's Dem. Rep."
"__6h","Netherlands Antilles"
"__6i","Gabon"
"__6j","Zambia"
"__6k","Micronesia FS"
"__6l","Niue"
"__6m","Tuvalu"
"__6n","Tokelau"
"__6o","Yemen"
"__6p","Free Zones"
"__6q","Asia n.e.s."
"__6r","Saint Kitts & Nevis"
"__6s","Holy See"
"__6t","San Marino"
"__6u","Turks & Caicos Isds."
"__6v","Anguilla"
"__6w","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
