"_25","Secondary income: VAT-and GNI-based EU own resources"
"_26","Secondary income: VAT-based third EU own resource"
"_27","Secondary income: GNI-based fourth EU own resource"
"_28","Secondary income: Current transfers - UK rebate"
"_29","Secondary income: Miscellaneous non-tax contributions of the governments to the institutions of the EU"
"_2a","Capital account"
"_2b","Gross acquisitions / disposals of nonproduced nonfinancial assets"
"_2c","Capital transfers"
"_2d","Investment grants"
"_2e","Investment grants involving EU Institutions"
"_2f","Agriculture and Fishery grants"
"_2g","European Regional Development Fund - grants"
"_2h","European Development Fund: EU Commission capital transfers to third countries"
"_2i","Cohesion funds"
"_2j","Investment grants - Other"
"_2k","Other capital transfers"
"_2l","Other capital transfers involving EU Institutions"
"_2m","Other capital transfers - Agriculture and Fishery"
"_2n","Other capital transfers - Other"
"_2o","Financial account"
"_2p","Financial account; Direct Investment"
"_2q","Financial account; Direct Investment; Equity other than reinvestment of earnings"
"_2r","Financial account; Portfolio Investment"
"_2s","Financial account; Portfolio Investment; Equity"
"_2t","Financial account; Portfolio Investment; Debt securities"
"_2u","Financial account; Portfolio Investment; Debt securities; Short term"
"_2v","Financial account; Portfolio Investment; Debt securities; Long term"
"_2w","Financial account; Financial derivatives and employee stock options"
"_2x","Financial account; Other Investment"
"_2y","Financial account; Other Investment; Currency and deposits"
"_2z","Financial account; Other Investment; Loans"
"_30","Financial account; Other Investment; Other equity"
"_31","Financial account; Other Investment; Other accounts receivable/payable"
"_32","Net errors and omissions"
"","Sector (ESA 2010)"
"___0","Total economy"
"___1","General Government"
"___2","Financial corporations other than MFIs"
"","Sector (ESA 2010)"
"____0","Total economy"
"____1","General Government"
"____2","Other sectors than MFIs and general government"
"____3","Other sectors than General Government"
"","Stock or flow"
"_____0","Credit"
"_____1","Debit"
"_____2","Net"
"_____3","Assets"
"_____4","Liabilities"
"_____5","Balance"
"","Geopolitical entity (partner)"
"______00","Europe"
"______01","European Union - 27 countries (from 2020)"
"______02","European Union - 28 countries (2013-2020)"
"______03","European Union - 27 countries (2007-2013)"
"______04","European Union - 25 countries (2004-2006)"
"______05","European Union - 15 countries (1995-2004)"
"______06","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______07","Euro area – 20 countries (from 2023)"
"______08","Euro area - 19 countries  (2015-2022)"
"______09","Euro area - 16 countries (2009-2010)"
"______0a","Euro area - 15 countries (2008)"
"______0b","Euro area - 13 countries (2007)"
"______0c","Euro area - 12 countries (2001-2006)"
"______0d","Euro area - 11 countries (1999-2000)"
"______0e","Belgium"
"______0f","Bulgaria"
"______0g","Czechia"
"______0h","Denmark"
"______0i","Germany"
"______0j","Estonia"
"______0k","Ireland"
"______0l","Greece"
"______0m","Spain"
"______0n","France"
"______0o","Guadeloupe (NUTS 2010)"
"______0p","Martinique (NUTS 2010)"
"______0q","Guyane (NUTS 2010)"
"______0r","Réunion (NUTS 2010)"
"______0s","Croatia"
"______0t","Italy"
"______0u","Cyprus"
"______0v","Latvia"
"______0w","Lithuania"
"______0x","Luxembourg"
"______0y","Hungary"
"______0z","Malta"
"______10","Netherlands"
"______11","Austria"
"______12","Poland"
"______13","Portugal"
"______14","Romania"
"______15","Slovenia"
"______16","Slovakia"
"______17","Finland"
"______18","Sweden"
"______19","Belgo-Luxembourg Economic Union"
"______1a","Baltic countries"
"______1b","Intra-EU, not allocated"
"______1c","Intra-EU15 (1995-2004), not allocated"
"______1d","European Free Trade Association"
"______1e","Iceland"
"______1f","Liechtenstein"
"______1g","Norway"
"______1h","Switzerland"
"______1i","United Kingdom"
"______1j","Bosnia and Herzegovina"
"______1k","Montenegro"
"______1l","Moldova"
"______1m","North Macedonia"
"______1n","Albania"
"______1o","Serbia"
"______1p","Türkiye"
"______1q","Ukraine"
"______1r","Kosovo*"
"______1s","Georgia"
"______1t","Central and Eastern Europe"
"______1u","Andorra"
"______1v","Belarus"
"______1w","Guernsey"
"______1x","Jersey"
"______1y","Faroes (DK)"
"______1z","Gibraltar (UK)"
"______20","Holy See"
"______21","Isle of Man"
"______22","Monaco"
"______23","Russia"
"______24","San Marino"
"______25","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"______26","Commonwealth of Independent States (Former Soviet Union except BAL)"
"______27","Extra-EU27 (from 2020)"
"______28","Extra-EU28 (2013-2020)"
"______29","Extra-EU27 (2007-2013)"
"______2a","Extra-EU25 (2004-2006)"
"______2b","Extra-EU15 (1995-2004)"
"______2c","Extra-euro area"
"______2d","Extra-euro area - 20 countries (from 2023)"
"______2e","Extra-euro area - 19 countries (from 2015)"
"______2f","Extra-euro area - 16 countries (2009-2010)"
"______2g","Extra-euro area - 15 countries (2008))"
"______2h","Extra-euro area - 13 countries (2007)"
"______2i","Extra-euro area - 12 countries (2001-2006)"
"______2j","Extra-euro area - 11 countries (1999-2000)"
"______2k","Extra-EU, not allocated"
"______2l","European non-EU27 countries (from 2020) and European non-EFTA countries"
"______2m","European countries not EU nor EFTA (aggregate changing according to the context)"
"______2n","Africa"
"______2o","Central and South Africa"
"______2p","Angola"
"______2q","Cameroon"
"______2r","Central African Republic"
"______2s","Chad"
"______2t","Congo"
"______2u","Democratic Republic of the Congo"
"______2v","Equatorial Guinea"
"______2w","Gabon"
"______2x","São Tomé and Príncipe"
"______2y","Burundi"
"______2z","Comoros"
"______30","Djibouti"
"______31","Eritrea"
"______32","Ethiopia"
"______33","Kenya"
"______34","Madagascar"
"______35","Malawi"
"______36","Mauritius"
"______37","Mozambique"
"______38","Rwanda"
"______39","Seychelles"
"______3a","Somalia"
"______3b","Uganda"
"______3c","Tanzania"
"______3d","Zambia"
"______3e","Zimbabwe"
"______3f","Northern Africa"
"______3g","Algeria"
"______3h","Egypt"
"______3i","Libya"
"______3j","Morocco"
"______3k","South Sudan"
"______3l","Sudan"
"______3m","Tunisia"
"______3n","Western Sahara"
"______3o","Botswana"
"______3p","Lesotho"
"______3q","Namibia"
"______3r","South Africa"
"______3s","Eswatini"
"______3t","Benin"
"______3u","Burkina Faso"
"______3v","Cabo Verde"
"______3w","Côte d'Ivoire"
"______3x","Gambia, The"
"______3y","Ghana"
"______3z","Guinea"
"______40","Guinea-Bissau"
"______41","Liberia"
"______42","Mali"
"______43","Mauritania"
"______44","Niger"
"______45","Nigeria"
"______46","Saint Helena, Ascension and Tristan da Cunha (UK)"
"______47","Senegal"
"______48","Sierra Leone"
"______49","Togo"
"______4a","America"
"______4b","Northern America"
"______4c","Bermuda (UK)"
"______4d","Canada"
"______4e","Greenland (DK)"
"______4f","Saint Pierre and Miquelon (FR)"
"______4g","United States"
"______4h","Anguilla (UK)"
"______4i","Antigua and Barbuda"
"______4j","Aruba (NL)"
"______4k","Bahamas"
"______4l","Barbados"
"______4m","British Virgin Islands (UK)"
"______4n","Cayman Islands (UK)"
"______4o","Cuba"
"______4p","Curaçao"
"______4q","Dominica"
"______4r","Dominican Republic"
"______4s","Grenada"
"______4t","Haiti"
"______4u","Jamaica"
"______4v","Montserrat (UK)"
"______4w","Former Netherlands Antilles"
"______4x","Puerto Rico (US)"
"______4y","Saint Kitts and Nevis"
"______4z","Saint Lucia"
"______50","Saint Vincent and the Grenadines"
"______51","Trinidad and Tobago"
"______52","Turks and Caicos Islands (UK)"
"______53","US Virgin Islands (US)"
"______54","Latin American countries"
"______55","Central America"
"______56","Belize"
"______57","Costa Rica"
"______58","El Salvador"
"______59","Guatemala"
"______5a","Honduras"
"______5b","Mexico"
"______5c","Nicaragua"
"______5d","Panama"
"______5e","South America"
"______5f","Argentina"
"______5g","Bolivia"
"______5h","Brazil"
"______5i","Chile"
"______5j","Colombia"
"______5k","Ecuador"
"______5l","Falkland Islands (UK)"
"______5m","Guyana"
"______5n","Paraguay"
"______5o","Peru"
"______5p","Suriname"
"______5q","Uruguay"
"______5r","Venezuela"
"______5s","Asia"
"______5t","Kazakhstan"
"______5u","Kyrgyzstan"
"______5v","Tajikistan"
"______5w","Turkmenistan"
"______5x","Uzbekistan"
"______5y","China except Hong Kong"
"______5z","Hong Kong"
"______60","Macao"
"______61","Japan"
"______62","Mongolia"
"______63","North Korea"
"______64","South Korea"
"______65","Taiwan"
"______66","Afghanistan"
"______67","Bangladesh"
"______68","Bhutan"
"______69","British Indian Ocean Territory (UK)"
"______6a","India"
"______6b","Iran"
"______6c","Maldives"
"______6d","Nepal"
"______6e","Pakistan"
"______6f","Sri Lanka"
"______6g","Brunei Darussalam"
"______6h","Cambodia"
"______6i","Indonesia"
"______6j","Laos"
"______6k","Malaysia"
"______6l","Myanmar/Burma"
"______6m","Philippines"
"______6n","Singapore"
"______6o","Thailand"
"______6p","Timor-Leste"
"______6q","Vietnam"
"______6r","Western Asia including Iran"
"______6s","Armenia"
"______6t","Azerbaijan"
"______6u","Bahrain"
"______6v","Iraq"
"______6w","Israel"
"______6x","Jordan"
"______6y","Kuwait"
"______6z","Lebanon"
"______70","Palestine*"
"______71","Oman"
"______72","Qatar"
"______73","Saudi Arabia"
"______74","Syria"
"______75","United Arab Emirates"
"______76","Yemen"
"______77","Gulf Arabian Countries"
"______78","Other Western Asian countries"
"______79","Other Asian countries (aggregate changing according to the context)"
"______7a","Oceania and southern polar regions"
"______7b","Australia"
"______7c","Australian Oceania"
"______7d","Cocos (Keeling) Islands (AU)"
"______7e","New Zealand"
"______7f","New Zealand Oceania"
"______7g","Fiji"
"______7h","New Caledonia (FR)"
"______7i","Papua New Guinea"
"______7j","Solomon Islands"
"______7k","Vanuatu"
"______7l","Guam (US)"
"______7m","Kiribati"
"______7n","Marshall Islands"
"______7o","Federated States of Micronesia"
"______7p","Nauru"
"______7q","Northern Mariana Islands (US)"
"______7r","Palau"
"______7s","American Samoa (US)"
"______7t","Cook Islands (NZ)"
"______7u","French Polynesia (FR)"
"______7v","Niue (NZ)"
"______7w","Pitcairn Islands (UK)"
"______7x","Samoa"
"______7y","Tokelau (NZ)"
"______7z","Tonga"
"______80","Tuvalu"
"______81","Wallis and Futuna (FR)"
"______82","American Oceania (US)"
"______83","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"______84","African ACP states"
"______85","Caribbean ACP states"
"______86","Pacific ACP states"
"______87","Association of Southeast Asian Nations"
"______88","Mediterranean countries in the Euro-Mediterranean Partnership"
"______89","Franc Zone"
"______8a","Mashrek"
"______8b","Maghreb"
"______8c","Mediterranean Basin Countries"
"______8d","Southern Common Market"
"______8e","North American Free Trade Agreement"
"______8f","Organisation for Economic Co-operation and Development (OECD)"
"______8g","Organization of Petroleum Exporting Countries (OPEC)"
"______8h","Non European International Organizations"
"______8i","Core Newly Industrializing Countries"
"______8j","Asian NICs of the second wave of industrialization"
"______8k","Latin American NICs of the second wave of industrialization"
"______8l","Offshore financial centers"
"______8m","All countries of the world"
"","Geopolitical entity (reporting)"
"________0","EU institutions except the institutions of the euro area (aggregate changing according to the context)"
"________1","European Commission"
"________2","European Investment Bank (EIB)"
"________3","European Development Fund"
