"_5p","Singelgracht Aansluiting  - Amsterdam Sloterdijk"
"_5q","Amsterdam Centraal - Singelgracht Aansluiting"
"_5r","Amsterdam Muiderpoort - Amsterdam Centraal"
"_5s","Gaasperdammerweg Aansluiting - Amsterdam Muiderpoort"
"_5t","Duivendrecht  - Amsterdam Riekerpolder"
"_5u","Venserpolder Aansluiting - Duivendrecht"
"_5v","Venserpolder Aansluiting - Amsterdam Bijlmer"
"_5w","Gaasperdammerweg Aansluiting - Venserpolder Aansluiting"
"_5x","Weesp - Gaasperdammerweg Aansluiting"
"_5y","Amsterdam Bijlmer - Amsterdam Muiderpoort"
"_5z","Breukelen - Amsterdam Bijlmer"
"_60","Utrecht Centraal - Breukelen"
"_61","Muiderberg Aansluiting - Weesp"
"_62","Naarden/Bussum - Keverdijk Aansluiting"
"_63","Hilversum - Naarden/Bussum"
"_64","Muiderberg Aansluiting - Weesp"
"_65","Almere Oostvaarders - Muiderberg Aansluiting"
"_66","Lelystad Centrum - Almere Oostvaarders"
"_67","Barendrecht Vork - Barendrecht"
"_68","Barendrecht Vork - Rotterdam Lombardijen"
"_69","Waalhaven Zuid - Barendrecht Vork"
"_6a","Pernis - Waalhaven Zuid"
"_6b","Botlek - Pernis"
"_6c","Europoort - Botlek"
"_6d","Maasvlakte - Europoort"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
"___2","Other trains"
