"__4w","Mauritius"
"__4x","Tajikistan"
"__4y","Cambodia"
"__4z","Maldives"
"__50","Bunkers"
"__51","Botswana"
"__52","Belize"
"__53","Gambia"
"__54","Curaçao"
"__55","Liberia"
"__56","French Guiana"
"__57","Martinique"
"__58","Guadeloupe"
"__59","Mayotte"
"__5a","Fmr. Yugoslavia"
"__5b","Chad"
"__5c","Fmr. Czechoslovakia"
"__5d","Cyprus"
"__5e","Kosovo"
"__5f","Malta"
"__5g","Asia n.e.s."
"__5h","Djibouti"
"__5i","American Samoa"
"__5j","Puerto Rico"
"__5k","Guam"
"__5l","Northern Mariana Isds."
"__5m","Myanmar"
"__5n","Brunei Darussalam"
"__5o","Netherlands Antilles"
"__5p","French Polynesia"
"__5q","Andorra"
"__5r","Tokelau"
"__5s","Turkmenistan"
"__5t","Free Zones"
"__5u","Anguilla"
"__5v","Somalia"
"__5w","Falkland Isds."
"__5x","Montserrat"
"__5y","Saint Lucia"
"__5z","Cayman Isds."
"__60","Niger"
"__61","Marshall Isds."
"__62","Central African Rep."
"__63","Equatorial Guinea"
"__64","Saint Vincent & Grenadines"
"__65","Paraguay"
"__66","Dominica"
"__67","Haiti"
"__68","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
