"___3o","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"___3p","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"___3q","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"___3r","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"___3s","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"___3t","Eh.m. Möbeln, HiFi und IT"
"___3u","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"___3v","Eh.m. Büchern, Schreibwaren, Bürobedarf"
"___3w","Einzelhandel mit Telekommunikationsgeräten"
"___3x","Eh.m. Geräten der Unterhaltungselektronik"
"___3y","Eh.m. Einrichtungsg., Haushaltsgeräten, Baubedarf"
"___3z","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"___40","Einzelhandel mit Textilien"
"___41","Eh.m. Textilien, Bekleidung, Schuhen"
"___42","Eh.m. Textilien, Bekleidung, Schuhen, Lederwaren"
"___43","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"___44","Eh.m.Möbeln,Einrichtungsg.,Haushaltsger.,Baubedarf"
"___45","Eh.m. Metall- und Kunststoffwaren a.n.g."
"___46","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"___47","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"___48","Einzelhandel mit elektrischen Haushaltsgeräten"
"___49","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"___4a","Einzelhandel mit Wohnmöbeln"
"___4b","Eh.m. keramischen Erzeugnissen und Glaswaren"
"___4c","Eh.m. Musikinstrumenten und Musikalien"
"___4d","Eh.m. Haushaltsgegenständen a.n.g."
"___4e","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"___4f","Einzelhandel mit Büchern"
"___4g","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"___4h","Einzelhandel mit Zeitschriften und Zeitungen"
"___4i","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"___4j","Eh.m. bespielten Ton- und Bildträgern"
"___4k","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"___4l","Eh.m. Fahrrädern, -teilen und -zubehör"
"___4m","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"___4n","Einzelhandel mit Spielwaren"
"___4o","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"___4p","Einzelhandel mit Bekleidung"
"___4q","Einzelhandel mit Schuhen und Lederwaren"
"___4r","Einzelhandel mit Schuhen"
"___4s","Einzelhandel mit Lederwaren und Reisegepäck"
"___4t","Apotheken"
"___4u","Apotheken, EH mit med.,orthop.u.kosmet.Artikeln"
"___4v","Eh.m. medizinischen und orthopädischen Artikeln"
"___4w","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"___4x","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"___4y","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"___4z","Eh.m. zoologischem Bedarf und lebenden Tieren"
"___50","Einzelhandel mit Uhren und Schmuck"
"___51","Sonstiger Einzelhandel in Verkaufsräumen"
"___52","Augenoptiker"
"___53","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"___54","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"___55","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"___56","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"___57","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"___58","Antiquariate"
"___59","Einzelhandel mit sonstigen Gebrauchtwaren"
"___5a","Einzelhandel an Verkaufsständen und auf Märkten"
"___5b","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"___5c","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"___5d","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"___5e","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"___5f","Versand- und Internet-Einzelhandel"
"___5g","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"___5h","Sonstiger Versand- und Internet-Einzelhandel"
"___5i","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"___5j","Einzelhandel vom Lager mit Brennstoffen"
"___5k","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
