"__2c","Kenya"
"__2d","Nepal"
"__2e","Bulgaria"
"__2f","Croatia"
"__2g","Montenegro"
"__2h","Senegal"
"__2i","Benin"
"__2j","Morocco"
"__2k","Sierra Leone"
"__2l","Turkey"
"__2m","Canada"
"__2n","Ethiopia"
"__2o","Estonia"
"__2p","Malta"
"__2q","Suriname"
"__2r","Uganda"
"__2s","Guatemala"
"__2t","Nicaragua"
"__2u","Russian Federation"
"__2v","Ukraine"
"__2w","Sweden"
"__2x","French Guiana"
"__2y","Belgium, Luxembourg"
"__2z","Luxembourg"
"__30","Austria"
"__31","Denmark"
"__32","Finland"
"__33","Latvia"
"__34","Lithuania"
"__35","Burundi"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Togo"
"__39","Azerbaijan"
"__3a","Congo, The Rep. Dem. of"
"__3b","Côte d'Ivoire"
"__3c","Rwanda"
"__3d","Cyprus"
"__3e","Liberia"
"__3f","Mali"
"__3g","Pakistan"
"__3h","Australia"
"__3i","Angola"
"__3j","El Salvador"
"__3k","Antigua & Barbuda"
"__3l","Bosnia & Herzegovina"
"__3m","Cook Isds."
"__3n","Jamaica"
"__3o","Jordan"
"__3p","Curaçao"
"__3q","Barbados"
"__3r","Dominican Rep."
"__3s","Serbia"
"__3t","Trinidad & Tobago"
"__3u","Belarus"
"__3v","French Polynesia"
"__3w","Gabon"
"__3x","Panama"
"__3y","Seychelles"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Comoros"
"__41","Anguilla"
"__42","Saint Lucia"
"__43","Saint Pierre & Miquelon"
"__44","Saint Vincent & Grenadines"
"__45","Bangladesh"
"__46","Lao People's Dem. Rep."
"__47","Bahamas"
"__48","Guyana"
"__49","Gibraltar"
"__4a","New Caledonia"
"__4b","Grenada"
"__4c","Macao SAR of China"
"__4d","Haiti"
"__4e","Turkmenistan"
"__4f","Venezuela"
"__4g","Belize"
"__4h","Dominica"
"__4i","Cuba"
"__4j","Cambodia"
"__4k","Montserrat"
"__4l","Cayman Isds."
"__4m","Netherlands Antilles"
"__4n","Afghanistan"
"__4o","Syrian Arab Rep."
"__4p","Algeria"
"__4q","Greenland"
"__4r","Guinea"
"__4s","Congo"
"__4t","Guam"
"__4u","Tunisia"
"__4v","Equatorial Guinea"
"__4w","Bolivia"
"__4x","Confidential & differences"
"__4y","Kyrgyzstan"
"__4z","Fmr. USSR"
"__50","Faeroe Isds."
"__51","Andorra"
"__52","Georgia"
"__53","Kazakhstan"
"__54","Madagascar"
"__55","Africa n.e.s."
"__56","Bunkers"
"__57","Armenia"
"__58","Iraq"
"__59","Moldova, Rep. of"
"__5a","Guinea-Bissau"
"__5b","Gambia"
"__5c","State of Palestine"
"__5d","Sao Tome & Principe"
"__5e","Cape Verde"
"__5f","Central African Rep."
"__5g","Mozambique"
"__5h","Mauritius"
"__5i","Saint Martin"
"__5j","Tanzania, United Rep. of"
"__5k","Wallis & Futuna Isds."
"__5l","Albania"
"__5m","Libya"
"__5n","Namibia"
"__5o","Swaziland"
"__5p","Europe n.e.s."
"__5q","Zambia"
"__5r","Iran"
"__5s","Burkina Faso"
"__5t","Martinique"
"__5u","Mauritania"
"__5v","Niger"
"__5w","Malawi"
"__5x","Réunion"
"__5y","Guadeloupe"
"__5z","Saint-Barthélemy"
"__60","Fmr. Czechoslovakia"
"__61","Fmr. Yugoslavia"
"__62","Marshall Isds."
"__63","Djibouti"
"__64","Korea, Dem. People's Rep. of"
"__65","Myanmar"
"__66","Mongolia"
"__67","Serbia & Montenegro"
"__68","Fmr. Burma"
"__69","Uzbekistan"
"__6a","Northern Mariana Isds."
"__6b","Free Zones"
"__6c","Eritrea"
"__6d","Bhutan"
"__6e","British Virgin Isds."
"__6f","Paraguay"
"__6g","Yemen"
"__6h","American Samoa"
"__6i","Palau"
"__6j","Tokelau"
"__6k","Vanuatu"
"__6l","Micronesia FS"
"__6m","Norfolk Island"
"__6n","Puerto Rico"
"__6o","Kosovo"
"__6p","Falkland Isds."
"__6q","Aruba"
"__6r","Bermuda"
"__6s","Asia n.e.s."
"__6t","Botswana"
"__6u","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
