"__50","Antigua & Barbuda"
"__51","Cape Verde"
"__52","Chad"
"__53","Mayotte"
"__54","El Salvador"
"__55","Equatorial Guinea"
"__56","Georgia"
"__57","Aruba"
"__58","Panama"
"__59","Bahamas"
"__5a","Cambodia"
"__5b","Falkland Isds."
"__5c","Mozambique"
"__5d","Africa n.e.s."
"__5e","Zimbabwe"
"__5f","Andorra"
"__5g","Gibraltar"
"__5h","Grenada"
"__5i","Bonaire"
"__5j","Timor-Leste"
"__5k","Myanmar"
"__5l","Liberia"
"__5m","Saint Martin"
"__5n","Guinea-Bissau"
"__5o","Jamaica"
"__5p","Honduras"
"__5q","Saint Vincent & Grenadines"
"__5r","Turkmenistan"
"__5s","Malawi"
"__5t","Guadeloupe"
"__5u","Maldives"
"__5v","Martinique"
"__5w","Réunion"
"__5x","Saint Pierre & Miquelon"
"__5y","French Guiana"
"__5z","Seychelles"
"__60","Djibouti"
"__61","Netherlands Antilles"
"__62","Niger"
"__63","Nepal"
"__64","Korea, Dem. People's Rep. of"
"__65","American Samoa"
"__66","Central African Rep."
"__67","Holy See"
"__68","Lao People's Dem. Rep."
"__69","Monaco"
"__6a","Asia n.e.s."
"__6b","America n.e.s."
"__6c","New Zealand Oceania"
"__6d","Eritrea"
"__6e","Fmr. Burma"
"__6f","Guyana"
"__6g","Lesotho"
"__6h","Tajikistan"
"__6i","Free Zones"
"__6j","Cook Isds."
"__6k","Norfolk Island"
"__6l","Kosovo"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Palestine"
"__6o","U.S. Minor Outlying Isds."
"__6p","U.S. Miscellaneous Pacific Isds."
"__6q","Virgin Isds. U.S."
"__6r","Kyrgyzstan"
"__6s","Nauru"
"__6t","Australian Oceania"
"__6u","Cayman Isds."
"__6v","British Indian Ocean Territory"
"__6w","Dominica"
"__6x","Saint Lucia"
"__6y","Montserrat"
"__6z","Saint Helena"
"__70","Pitcairn"
"__71","Northern Mariana Isds."
"__72","Tokelau"
"__73","Cocos Isds."
"__74","French Southern Territories"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
