"__2a","Mexico"
"__2b","Lebanon"
"__2c","Libya"
"__2d","Bulgaria"
"__2e","Latvia"
"__2f","Liechtenstein"
"__2g","Iran"
"__2h","Belarus"
"__2i","Jordan"
"__2j","Pakistan"
"__2k","Syrian Arab Rep."
"__2l","Burundi"
"__2m","Egypt"
"__2n","Armenia"
"__2o","Mali"
"__2p","Tunisia"
"__2q","Bangladesh"
"__2r","Colombia"
"__2s","Croatia"
"__2t","Kuwait"
"__2u","Malta"
"__2v","Côte d'Ivoire"
"__2w","Moldova, Rep. of"
"__2x","Senegal"
"__2y","Qatar"
"__2z","Sudan"
"__30","Uganda"
"__31","Rwanda"
"__32","Serbia"
"__33","United Arab Emirates"
"__34","Iraq"
"__35","Uruguay"
"__36","Benin"
"__37","Cuba"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Suriname"
"__3a","Peru"
"__3b","Greenland"
"__3c","Barbados"
"__3d","Fmr. Federal Rep. of Germany"
"__3e","Bolivia"
"__3f","Namibia"
"__3g","Fmr. USSR"
"__3h","Europe n.e.s."
"__3i","Uzbekistan"
"__3j","State of Palestine"
"__3k","Gaza strip"
"__3l","Faeroe Isds."
"__3m","Iceland"
"__3n","Albania"
"__3o","Angola"
"__3p","Azerbaijan"
"__3q","Bahrain"
"__3r","Bosnia & Herzegovina"
"__3s","British Virgin Isds."
"__3t","Sri Lanka"
"__3u","Costa Rica"
"__3v","Dominican Rep."
"__3w","Ecuador"
"__3x","Guatemala"
"__3y","Mauritius"
"__3z","Nicaragua"
"__40","Paraguay"
"__41","Seychelles"
"__42","Yemen"
"__43","Brunei Darussalam"
"__44","Congo"
"__45","Ethiopia"
"__46","French Polynesia"
"__47","Gabon"
"__48","Gibraltar"
"__49","Madagascar"
"__4a","Oman"
"__4b","Nepal"
"__4c","Tanzania, United Rep. of"
"__4d","Burkina Faso"
"__4e","Cape Verde"
"__4f","Chad"
"__4g","Jamaica"
"__4h","Maldives"
"__4i","Mozambique"
"__4j","Zimbabwe"
"__4k","Trinidad & Tobago"
"__4l","Cambodia"
"__4m","Guinea-Bissau"
"__4n","Botswana"
"__4o","Turkmenistan"
"__4p","Cameroon"
"__4q","Guinea"
"__4r","Fmr. Czechoslovakia"
"__4s","Martinique"
"__4t","Réunion"
"__4u","Fmr. Yugoslavia"
"__4v","Djibouti"
"__4w","Netherlands Antilles"
"__4x","El Salvador"
"__4y","Cyprus"
"__4z","Sierra Leone"
"__50","Myanmar"
"__51","Honduras"
"__52","Holy See"
"__53","Falkland Isds."
"__54","Serbia & Montenegro"
"__55","Togo"
"__56","Guyana"
"__57","Tajikistan"
"__58","Bahamas"
"__59","Cayman Isds."
"__5a","Swaziland"
"__5b","Asia n.e.s."
"__5c","America n.e.s."
"__5d","Bermuda"
"__5e","Lao People's Dem. Rep."
"__5f","Macao SAR of China"
"__5g","Dominica"
"__5h","Malawi"
"__5i","Kiribati"
"__5j","Norfolk Island"
"__5k","Cook Isds."
"__5l","Samoa"
"__5m","Zambia"
"__5n","Anguilla"
"__5o","Sao Tome & Principe"
"__5p","British Virgin Isds. & Montserrat"
"__5q","Afghanistan"
"__5r","Andorra"
"__5s","Bhutan"
"__5t","Free Zones"
"__5u","Mayotte"
"__5v","U.S. Minor Outlying Isds."
"__5w","U.S. Miscellaneous Pacific Isds."
"__5x","Antigua & Barbuda"
"__5y","Puerto Rico"
"__5z","Eritrea"
"__60","Saint Helena"
"__61","Aruba"
"__62","Turks & Caicos Isds."
"__63","Grenada"
"__64","Niger"
"__65","Saint Vincent & Grenadines"
"__66","Equatorial Guinea"
"__67","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
