"__2c","Brazil"
"__2d","Syrian Arab Rep."
"__2e","Colombia"
"__2f","Korea, Dem. People's Rep. of"
"__2g","Southern African Customs Union"
"__2h","Greenland"
"__2i","Trinidad & Tobago"
"__2j","Faeroe Isds."
"__2k","Lebanon"
"__2l","Mexico"
"__2m","Mongolia"
"__2n","Saint Pierre & Miquelon"
"__2o","Belarus"
"__2p","Peru"
"__2q","Suriname"
"__2r","South Sudan"
"__2s","Ethiopia"
"__2t","Kazakhstan"
"__2u","Kenya"
"__2v","Other areas n.e.s."
"__2w","Namibia"
"__2x","Confidential & differences"
"__2y","Europe n.e.s."
"__2z","Moldova, Rep. of"
"__30","Iceland"
"__31","Nigeria"
"__32","Malta"
"__33","Saudi Arabia"
"__34","Cyprus"
"__35","Somalia"
"__36","Sri Lanka"
"__37","Kuwait"
"__38","Andorra"
"__39","Angola"
"__3a","Costa Rica"
"__3b","French Southern Territories"
"__3c","Iran"
"__3d","Montenegro"
"__3e","Africa n.e.s."
"__3f","United Arab Emirates"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Ghana"
"__3i","Uruguay"
"__3j","British Virgin Isds."
"__3k","Cape Verde"
"__3l","Pakistan"
"__3m","Panama"
"__3n","Zimbabwe"
"__3o","Tunisia"
"__3p","Niger"
"__3q","Bahamas"
"__3r","Maldives"
"__3s","Fmr. USSR"
"__3t","Tanzania, United Rep. of"
"__3u","Cameroon"
"__3v","Réunion"
"__3w","Gabon"
"__3x","Fmr. Czechoslovakia"
"__3y","Fmr. Yugoslavia"
"__3z","Azerbaijan"
"__40","Kyrgyzstan"
"__41","Turkmenistan"
"__42","Uzbekistan"
"__43","Timor-Leste"
"__44","Liechtenstein"
"__45","Mauritania"
"__46","Rwanda"
"__47","Yemen"
"__48","Cuba"
"__49","Seychelles"
"__4a","Sierra Leone"
"__4b","Bermuda"
"__4c","Oman"
"__4d","Swaziland"
"__4e","Egypt"
"__4f","Marshall Isds."
"__4g","French Polynesia"
"__4h","Nicaragua"
"__4i","Bolivia"
"__4j","Honduras"
"__4k","Tonga"
"__4l","Gambia"
"__4m","Iraq"
"__4n","Kosovo"
"__4o","Saint Kitts & Nevis"
"__4p","Free Zones"
"__4q","Dominica"
"__4r","Benin"
"__4s","Barbados"
"__4t","Ecuador"
"__4u","Cambodia"
"__4v","Guyana"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
