"__50","Bolivia"
"__51","Cayman Isds."
"__52","Cuba"
"__53","Dominica"
"__54","Honduras"
"__55","Panama"
"__56","Suriname"
"__57","Ecuador"
"__58","Guadeloupe"
"__59","Uruguay"
"__5a","Cape Verde"
"__5b","Jamaica"
"__5c","Dominican Rep."
"__5d","San Marino"
"__5e","Trinidad & Tobago"
"__5f","Virgin Isds. U.S."
"__5g","Cambodia"
"__5h","British Virgin Isds. & Montserrat"
"__5i","Nepal"
"__5j","Greenland"
"__5k","Chad"
"__5l","Uzbekistan"
"__5m","Equatorial Guinea"
"__5n","Gambia"
"__5o","Gibraltar"
"__5p","Comoros"
"__5q","Seychelles"
"__5r","Mayotte"
"__5s","French Southern Territories"
"__5t","Curaçao"
"__5u","Wallis & Futuna Isds."
"__5v","State of Palestine"
"__5w","Fmr. USSR"
"__5x","Bermuda"
"__5y","Guyana"
"__5z","Saint Pierre & Miquelon"
"__60","Macao SAR of China"
"__61","Antigua & Barbuda"
"__62","Bahamas"
"__63","Turks & Caicos Isds."
"__64","Fmr. Federal Rep. of Germany"
"__65","Asia n.e.s."
"__66","Confidential & differences"
"__67","Europe n.e.s."
"__68","Fmr. Yugoslavia"
"__69","Puerto Rico"
"__6a","Faeroe Isds."
"__6b","Africa n.e.s."
"__6c","Vanuatu"
"__6d","U.S. Minor Outlying Isds."
"__6e","Eritrea"
"__6f","South Sudan"
"__6g","Somalia"
"__6h","Saint Lucia"
"__6i","Saint-Barthélemy"
"__6j","French Guiana"
"__6k","Holy See"
"__6l","Cook Isds."
"__6m","Tokelau"
"__6n","Saint Kitts & Nevis"
"__6o","Saint Vincent & Grenadines"
"__6p","Australian Oceania"
"__6q","America n.e.s."
"__6r","North & Central America n.e.s."
"__6s","Swaziland"
"__6t","Lesotho"
"__6u","Fmr. Burma"
"__6v","Guam"
"__6w","Northern Mariana Isds."
"__6x","Aruba"
"__6y","Bhutan"
"__6z","Bonaire"
"__70","Marshall Isds."
"__71","Maldives"
"__72","Gaza strip"
"__73","Free Zones"
"__74","Kosovo"
"__75","Pitcairn"
"__76","Palau"
"__77","Nauru"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
