"__4y","Zambia"
"__4z","Saint Lucia"
"__50","Paraguay"
"__51","Bermuda"
"__52","Grenada"
"__53","Saint Martin"
"__54","Fmr. Federal Rep. of Germany"
"__55","Bolivia"
"__56","Namibia"
"__57","Confidential & differences"
"__58","Europe n.e.s."
"__59","Faeroe Isds."
"__5a","Greenland"
"__5b","Bahamas"
"__5c","Mayotte"
"__5d","Equatorial Guinea"
"__5e","Gibraltar"
"__5f","Guyana"
"__5g","Kyrgyzstan"
"__5h","Mozambique"
"__5i","Aruba"
"__5j","Africa n.e.s."
"__5k","Sao Tome & Principe"
"__5l","Suriname"
"__5m","Turkmenistan"
"__5n","Yemen"
"__5o","Comoros"
"__5p","El Salvador"
"__5q","Saint Pierre & Miquelon"
"__5r","Wallis & Futuna Isds."
"__5s","Andorra"
"__5t","Myanmar"
"__5u","Gambia"
"__5v","Tajikistan"
"__5w","Malawi"
"__5x","Guinea-Bissau"
"__5y","Uganda"
"__5z","Djibouti"
"__60","Tokelau"
"__61","Lao People's Dem. Rep."
"__62","Bunkers"
"__63","Asia n.e.s."
"__64","Guadeloupe"
"__65","Martinique"
"__66","Réunion"
"__67","Fmr. Czechoslovakia"
"__68","French Guiana"
"__69","Honduras"
"__6a","Saint-Barthélemy"
"__6b","Lesotho"
"__6c","Nepal"
"__6d","Christmas Isds."
"__6e","Anguilla"
"__6f","America n.e.s."
"__6g","Turks & Caicos Isds."
"__6h","Puerto Rico"
"__6i","Fmr. Burma"
"__6j","Australian Oceania"
"__6k","Macao SAR of China"
"__6l","Cayman Isds."
"__6m","Free Zones"
"__6n","New Zealand Oceania"
"__6o","Samoa"
"__6p","Vanuatu"
"__6q","Cook Isds."
"__6r","Norfolk Island"
"__6s","Niue"
"__6t","Antarctica"
"__6u","Kosovo"
"__6v","Saint Kitts & Nevis"
"__6w","State of Palestine"
"__6x","Maldives"
"__6y","Saint Helena"
"__6z","Monaco"
"__70","Marshall Isds."
"__71","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
