"__2b","Estonia"
"__2c","Georgia"
"__2d","Aruba"
"__2e","Portugal"
"__2f","Spain"
"__2g","Armenia"
"__2h","Kazakhstan"
"__2i","Moldova, Rep. of"
"__2j","Greece"
"__2k","Luxembourg"
"__2l","Malta"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Azerbaijan"
"__2o","Argentina"
"__2p","Mongolia"
"__2q","Venezuela"
"__2r","Finland"
"__2s","Costa Rica"
"__2t","Egypt"
"__2u","Albania"
"__2v","Liechtenstein"
"__2w","Panama"
"__2x","Southern African Customs Union"
"__2y","Uzbekistan"
"__2z","Dominican Rep."
"__30","Kosovo"
"__31","Trinidad & Tobago"
"__32","Montenegro"
"__33","Norway excl. Bouvet S. & JM."
"__34","Ireland"
"__35","Iraq"
"__36","Libya"
"__37","Tokelau"
"__38","Cyprus"
"__39","Tunisia"
"__3a","Kyrgyzstan"
"__3b","Sudan"
"__3c","Uruguay"
"__3d","Iceland"
"__3e","Maldives"
"__3f","Belarus"
"__3g","Mexico"
"__3h","India"
"__3i","Colombia"
"__3j","Turkmenistan"
"__3k","Uganda"
"__3l","Burkina Faso"
"__3m","Rwanda"
"__3n","Congo, The Rep. Dem. of"
"__3o","Guadeloupe"
"__3p","Martinique"
"__3q","Burundi"
"__3r","Wallis & Futuna Isds."
"__3s","Viet Nam"
"__3t","Seychelles"
"__3u","Congo"
"__3v","Gabon"
"__3w","Ghana"
"__3x","Mauritania"
"__3y","Niger"
"__3z","Mayotte"
"__40","Other areas n.e.s."
"__41","Gambia"
"__42","Cape Verde"
"__43","Chad"
"__44","Cuba"
"__45","Benin"
"__46","Liberia"
"__47","Sierra Leone"
"__48","Cameroon"
"__49","Guinea"
"__4a","Togo"
"__4b","Algeria"
"__4c","Mali"
"__4d","Namibia"
"__4e","Nigeria"
"__4f","Bunkers"
"__4g","Kenya"
"__4h","Suriname"
"__4i","Senegal"
"__4j","Equatorial Guinea"
"__4k","Ethiopia"
"__4l","Côte d'Ivoire"
"__4m","Paraguay"
"__4n","Jordan"
"__4o","Puerto Rico"
"__4p","Saint Pierre & Miquelon"
"__4q","Dominica"
"__4r","El Salvador"
"__4s","Peru"
"__4t","Fmr. Yugoslavia"
"__4u","Guyana"
"__4v","Antigua & Barbuda"
"__4w","Bermuda"
"__4x","Haiti"
"__4y","Antarctica"
"__4z","Bahamas"
"__50","Belize"
"__51","Bolivia"
"__52","Guatemala"
"__53","Confidential & differences"
"__54","Europe n.e.s."
"__55","Tajikistan"
"__56","U.S. Minor Outlying Isds."
"__57","U.S. Miscellaneous Pacific Isds."
"__58","San Marino"
"__59","Angola"
"__5a","Pitcairn"
"__5b","Greenland"
"__5c","Faeroe Isds."
"__5d","Ecuador"
"__5e","Saint Vincent & Grenadines"
"__5f","Lao People's Dem. Rep."
"__5g","Afghanistan"
"__5h","Andorra"
"__5i","Myanmar"
"__5j","Cayman Isds."
"__5k","Comoros"
"__5l","Falkland Isds."
"__5m","Djibouti"
"__5n","Gibraltar"
"__5o","Grenada"
"__5p","Honduras"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Madagascar"
"__5s","Morocco"
"__5t","Mozambique"
"__5u","Curaçao"
"__5v","Nicaragua"
"__5w","Saint Helena"
"__5x","Sao Tome & Principe"
"__5y","Zimbabwe"
"__5z","Tanzania, United Rep. of"
"__60","Yemen"
"__61","Barbados"
"__62","Nepal"
"__63","Saint Martin"
"__64","Africa n.e.s."
"__65","British Virgin Isds."
"__66","Macao SAR of China"
"__67","Bonaire"
"__68","Saint Lucia"
"__69","Somalia"
"__6a","Turks & Caicos Isds."
"__6b","Zambia"
"__6c","Timor-Leste"
"__6d","Guinea-Bissau"
"__6e","Central African Rep."
"__6f","State of Palestine"
"__6g","Marshall Isds."
"__6h","Fmr. USSR"
"__6i","Fmr. Czechoslovakia"
"__6j","French Guiana"
"__6k","Réunion"
"__6l","Netherlands Antilles"
"__6m","Saint-Barthélemy"
"__6n","Swaziland"
"__6o","Asia n.e.s."
"__6p","Eritrea"
"__6q","Free Zones"
"__6r","Samoa"
"__6s","Cook Isds."
"__6t","Niue"
"__6u","Norfolk Island"
"__6v","West Indies"
"__6w","Bhutan"
"__6x","Botswana"
"__6y","Holy See"
"__6z","Lesotho"
"__70","Anguilla"
"__71","Saint Kitts & Nevis"
"__72","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
