"__03","Händel lebenden Tieren, landwirtschaftlichen Grundstoffen, textilen Rohstoffen und Halbwaren auf Honorar- oder Vertragsbasis"
"__04","Händel Brennstoffen, Erzen, Metallen und technischen Chemikalien auf Honorar- oder Vertragsbasis"
"__05","Händel Holz, Baustoffen und Anstrichmitteln auf Honorar- oder Vertragsbasis"
"__06","Händel Maschinen, technischem Bedarf, Wasser- und Luftfahrzeugen auf Honorar- oder Vertragsbasis"
"__07","Händel Möbeln, Einrichtungs- und Haushaltsgegenständen, Eisen- und Metallwaren auf Honorar- oder Vertragsbasis"
"__08","Händel Textilien, Bekleidung, Schuhen und Lederwaren auf Honorar- oder Vertragsbasis"
"__09","Händel Nahrungsmitteln, Getränken und Tabakwaren auf Honorar- oder Vertragsbasis"
"__0a","Handelsvermittlung von Waren a.n.g. auf Honorar- oder Vertragsbasis"
"__0b","Handelsvermittlung von Waren ohne ausgeprägten Schwerpunkt auf Honorar- oder Vertragsbasis"
"__0c","Großhandelsdienstleistungen mit Getreide, Saaten und Futtermitteln"
"__0d","Großhandelsdienstleistungen mit Blumen und Pflanzen"
"__0e","Großhandelsdienstleistungen mit lebenden Tieren"
"__0f","Großhandelsdienstleistungen mit Häuten, Fellen und Leder"
"__0g","Großhandelsdienstleistungen mit Rohtabak"
"__0h","Großhandelsdienstleistungen mit Obst, Gemüse und Kartoffeln"
"__0i","Großhandelsdienstleistungen mit Fleisch, Fleischwaren, Geflügel und Wild"
"__0j","Großhandelsdienstleistungen mit Milch, Milcherzeugnissen, Eiern, Speiseölen und Nahrungsfetten"
"__0k","Großhandelsdienstleistungen mit Getränken"
"__0l","Großhandelsdienstleistungen mit Tabakwaren"
"__0m","Großhandelsdienstleistungen mit Zucker, Süßwaren und Backwaren"
"__0n","Großhandelsdienstleistungen mit Kaffee, Tee, Kakao und Gewürzen"
"__0o","Großhandelsdienstleistungen mit sonstigen Nahrungsmitteln"
"__0p","Großhandelsdienstleistungen mit Nahrungsmitteln, Getränken und Tabakwaren ohne ausgeprägten Schwerpunkt"
"__0q","Großhandelsdienstleistungen mit Textilien"
"__0r","Großhandelsdienstleistungen mit Bekleidung und Schuhen"
"__0s","Großhandelsdienstleistungen mit elektrischen Haushaltsgeräten, Rundfunk- und Fernsehgeräten"
"__0t","Großhandelsdienstleistungen mit Haushaltswaren aus Metall, keramischen Erzeugnissen, Glaswaren, Tapeten und Reinigungsmitteln"
"__0u","Großhandelsdienstleistungen mit kosmetischen Erzeugnissen und Körperpflegemitteln"
"__0v","Großhandelsdienstleistungen mit pharmazeutischen Erzeugnissen und medizinischen Hilfsmitteln"
"__0w","Großhandelsdienstleistungen mit sonstigen Gebrauchs- und Verbrauchsgütern"
"__0x","Großhandelsdienstleistungen mit festen Brennstoffen und Mineralölerzeugnissen"
"__0y","Großhandelsdienstleistungen mit Erzen, Eisen, Stahl, NE-Metallen und Halbzeug"
"__0z","Großhandelsdienstleistungen mit Holz, Baustoffen, Anstrichmitteln und Sanitärkeramik"
"__10","Großhandelsdienstleistungen mit Bauelementen aus Metall sowie Installationsbedarf für Gas, Wasser und Heizung"
"__11","Großhandelsdienstleistungen mit chemischen Erzeugnissen"
"__12","Großhandelsdienstleistungen mit sonstigen Halbwaren"
"__13","Großhandelsdienstleistungen mit Altmaterial und Reststoffen"
"__14","Großhandelsleistungen mit Werkzeugmaschinen"
"__15","Großhandelsleistungen mit Baumaschinen"
"__16","Großhandelsleistungen mit Textil-, Näh- und Strickmaschinen"
"__17","Großhandelsleistungen mit Datenverarbeitungsgeräten, peripheren Einheiten und Software"
"__18","Großhandelsleistungen mit sonstigen Büromaschinen und Büromöbeln"
"__19","Großhandelsleistungen mit elektronischen Bauelementen"
"__1a","Sonstige Großhandelsleistungen"
"__1b","Einzelhandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen und ohne Tankstellenleistungen); Reparaturarbeiten an Gebrauchsgütern"
"__1c","Einzelhandelsleistungen"
"__1d","Umsatz"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Dänemark"
"____2","Spanien"
"____3","Frankreich"
"____4","Italien"
"____5","Luxemburg"
"____6","Niederlande"
"____7","Österreich"
"____8","Portugal"
"____9","Schweden"
"____a","Vereinigtes Königreich"
