"__28","Oman"
"__29","El Salvador"
"__2a","Yemen"
"__2b","Kuwait"
"__2c","Panama"
"__2d","Lebanon"
"__2e","Mexico"
"__2f","Timor-Leste"
"__2g","Antarctica"
"__2h","Bahrain"
"__2i","Czech Rep."
"__2j","EU 27"
"__2k","Jordan"
"__2l","Southern African Customs Union"
"__2m","Sudan"
"__2n","Saint Helena"
"__2o","Iceland"
"__2p","Lithuania"
"__2q","Syrian Arab Rep."
"__2r","Argentina"
"__2s","Bosnia & Herzegovina"
"__2t","Romania"
"__2u","Cyprus"
"__2v","Nepal"
"__2w","Chile"
"__2x","Armenia"
"__2y","Moldova, Rep. of"
"__2z","Finland"
"__30","Greece"
"__31","Pakistan"
"__32","Tanzania, United Rep. of"
"__33","Croatia"
"__34","Qatar"
"__35","Lao People's Dem. Rep."
"__36","Hungary"
"__37","Slovakia"
"__38","Slovenia"
"__39","Switzerland excl. Liechtenstein"
"__3a","Switzerland incl. Liechtenstein"
"__3b","Ukraine"
"__3c","Azerbaijan"
"__3d","Malta"
"__3e","Bulgaria"
"__3f","Georgia"
"__3g","Liechtenstein"
"__3h","Albania"
"__3i","Belgium"
"__3j","Norway excl. Bouvet S. & JM."
"__3k","Norway incl. S. & JM. excl. Bouvet"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Serbia & Montenegro"
"__3n","Estonia"
"__3o","Latvia"
"__3p","Algeria"
"__3q","Poland"
"__3r","Portugal"
"__3s","Kosovo"
"__3t","Serbia"
"__3u","Sweden"
"__3v","Chad"
"__3w","Dominica"
"__3x","Morocco"
"__3y","Belarus"
"__3z","Cayman Isds."
"__40","Iraq"
"__41","Kazakhstan"
"__42","Peru"
"__43","Ghana"
"__44","Tunisia"
"__45","Libya"
"__46","Gambia"
"__47","Luxembourg"
"__48","British Virgin Isds."
"__49","Cameroon"
"__4a","Liberia"
"__4b","Montenegro"
"__4c","Antigua & Barbuda"
"__4d","Mauritania"
"__4e","Saint Martin"
"__4f","Suriname"
"__4g","Somalia"
"__4h","Andorra"
"__4i","Angola"
"__4j","Austria"
"__4k","Congo"
"__4l","Congo, The Rep. Dem. of"
"__4m","Cuba"
"__4n","French Guiana"
"__4o","Gibraltar"
"__4p","Guadeloupe"
"__4q","Guinea"
"__4r","Israel"
"__4s","Aruba"
"__4t","Rwanda"
"__4u","Confidential & differences"
"__4v","Uruguay"
"__4w","Cape Verde"
"__4x","Haiti"
"__4y","Côte d'Ivoire"
"__4z","Turkmenistan"
"__50","Martinique"
"__51","Equatorial Guinea"
"__52","Uzbekistan"
"__53","Djibouti"
"__54","Gabon"
"__55","Guinea-Bissau"
"__56","Senegal"
"__57","Mayotte"
"__58","Niger"
"__59","Madagascar"
"__5a","Sierra Leone"
"__5b","Afghanistan"
"__5c","Eritrea"
"__5d","Brazil"
"__5e","Anguilla"
"__5f","Benin"
"__5g","Namibia"
"__5h","Burundi"
"__5i","Central African Rep."
"__5j","Ethiopia"
"__5k","Trinidad & Tobago"
"__5l","Guyana"
"__5m","Kenya"
"__5n","Togo"
"__5o","Saint Pierre & Miquelon"
"__5p","Belize"
"__5q","Grenada"
"__5r","Curaçao"
"__5s","Sao Tome & Principe"
"__5t","Burkina Faso"
"__5u","Comoros"
"__5v","Iran"
"__5w","Saint Lucia"
"__5x","Venezuela"
"__5y","Africa n.e.s."
"__5z","Saint Vincent & Grenadines"
"__60","Costa Rica"
"__61","Jamaica"
"__62","Falkland Isds."
"__63","Uganda"
"__64","Barbados"
"__65","Bermuda"
"__66","Puerto Rico"
"__67","Saint Kitts & Nevis"
"__68","Virgin Isds. U.S."
"__69","Bahamas"
"__6a","Honduras"
"__6b","Montserrat"
"__6c","Turks & Caicos Isds."
"__6d","Fmr. USSR"
"__6e","Colombia"
"__6f","Mozambique"
"__6g","Nicaragua"
"__6h","Faeroe Isds."
"__6i","Greenland"
"__6j","Bolivia"
"__6k","Ecuador"
"__6l","Paraguay"
"__6m","Dominican Rep."
"__6n","San Marino"
"__6o","Mongolia"
"__6p","Europe n.e.s."
"__6q","Malawi"
"__6r","Holy See"
"__6s","British Virgin Isds. & Montserrat"
"__6t","State of Palestine"
"__6u","Gaza strip"
"__6v","Tajikistan"
"__6w","Korea, Dem. People's Rep. of"
"__6x","Zambia"
"__6y","Botswana"
"__6z","Kyrgyzstan"
"__70","Zimbabwe"
"__71","Bonaire"
"__72","South Sudan"
"__73","Saint-Barthélemy"
"__74","Swaziland"
"__75","Réunion"
"__76","New Zealand Oceania"
"__77","Australian Oceania"
"__78","Fmr. Czechoslovakia"
"__79","Bhutan"
"__7a","Pitcairn"
"__7b","Niue"
"__7c","Tokelau"
"__7d","Monaco"
"__7e","Asia n.e.s."
"__7f","Free Zones"
"__7g","Lesotho"
"__7h","Heard & McDonald Isds."
"__7i","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
