"__52","Martinique"
"__53","Nicaragua"
"__54","Niger"
"__55","Macedonia, The Fmr. Yugoslav Rep."
"__56","Dominica"
"__57","Bulgaria"
"__58","Liberia"
"__59","Suriname"
"__5a","Cyprus"
"__5b","Fmr. Czechoslovakia"
"__5c","Virgin Isds. U.S."
"__5d","Aruba"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Cayman Isds."
"__5g","Saint Vincent & Grenadines"
"__5h","Costa Rica"
"__5i","Mauritania"
"__5j","Afghanistan"
"__5k","Cuba"
"__5l","Guinea"
"__5m","Mali"
"__5n","Honduras"
"__5o","Albania"
"__5p","Mongolia"
"__5q","Paraguay"
"__5r","Puerto Rico"
"__5s","Netherlands Antilles"
"__5t","Cook Isds."
"__5u","Niue"
"__5v","American Samoa"
"__5w","Cape Verde"
"__5x","Uzbekistan"
"__5y","Free Zones"
"__5z","Malawi"
"__60","Myanmar"
"__61","Namibia"
"__62","Saint Helena"
"__63","Saint Lucia"
"__64","Falkland Isds."
"__65","Grenada"
"__66","Antigua & Barbuda"
"__67","British Virgin Isds."
"__68","Montserrat"
"__69","Saint Kitts & Nevis"
"__6a","Anguilla"
"__6b","Swaziland"
"__6c","Macao SAR of China"
"__6d","Divided zone"
"__6e","Asia n.e.s."
"__6f","Curaçao"
"__6g","Palau"
"__6h","Saint Martin"
"__6i","Micronesia FS"
"__6j","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
