"__28","Macao SAR of China"
"__29","Romania"
"__2a","Bangladesh"
"__2b","Christmas Isds."
"__2c","Ghana"
"__2d","Mexico"
"__2e","Russian Federation"
"__2f","Australia"
"__2g","Bahamas"
"__2h","Cocos Isds."
"__2i","Peru"
"__2j","Argentina"
"__2k","Czech Rep."
"__2l","Malta"
"__2m","Zimbabwe"
"__2n","Brazil"
"__2o","Estonia"
"__2p","Mongolia"
"__2q","Poland"
"__2r","Myanmar"
"__2s","Suriname"
"__2t","Ukraine"
"__2u","Colombia"
"__2v","Cyprus"
"__2w","Ecuador"
"__2x","Northern Mariana Isds."
"__2y","Turkey"
"__2z","Bunkers"
"__30","Zambia"
"__31","Guatemala"
"__32","Jordan"
"__33","Lao People's Dem. Rep."
"__34","Tanzania, United Rep. of"
"__35","Bosnia & Herzegovina"
"__36","Iceland"
"__37","Qatar"
"__38","Virgin Isds. U.S."
"__39","Bulgaria"
"__3a","Cameroon"
"__3b","Dominican Rep."
"__3c","Occupied Palestinian Territory"
"__3d","Puerto Rico"
"__3e","Palestine"
"__3f","Afghanistan"
"__3g","Belgium"
"__3h","Timor-Leste"
"__3i","EU 27"
"__3j","Hungary"
"__3k","Southern African Customs Union"
"__3l","Korea, Dem. People's Rep. of"
"__3m","Maldives"
"__3n","Slovakia"
"__3o","Sudan"
"__3p","Mali"
"__3q","Slovenia"
"__3r","Croatia"
"__3s","Iran"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Antigua & Barbuda"
"__3v","Central African Rep."
"__3w","Chile"
"__3x","Costa Rica"
"__3y","Eritrea"
"__3z","Antarctica"
"__40","Liberia"
"__41","Madagascar"
"__42","Cuba"
"__43","Georgia"
"__44","Morocco"
"__45","Côte d'Ivoire"
"__46","Honduras"
"__47","Nepal"
"__48","Sao Tome & Principe"
"__49","Belarus"
"__4a","Montserrat"
"__4b","Luxembourg"
"__4c","Guinea"
"__4d","Ethiopia"
"__4e","Falkland Isds."
"__4f","Lithuania"
"__4g","Niger"
"__4h","Serbia & Montenegro"
"__4i","Albania"
"__4j","Bolivia"
"__4k","Liechtenstein"
"__4l","Algeria"
"__4m","Lesotho"
"__4n","Latvia"
"__4o","Moldova, Rep. of"
"__4p","Saint Pierre & Miquelon"
"__4q","San Marino"
"__4r","Uruguay"
"__4s","Faeroe Isds."
"__4t","Kazakhstan"
"__4u","Kyrgyzstan"
"__4v","Somalia"
"__4w","New Zealand Oceania"
"__4x","Armenia"
"__4y","Bhutan"
"__4z","Barbados"
"__50","Burundi"
"__51","Libya"
"__52","Pitcairn"
"__53","Panama"
"__54","Uganda"
"__55","Azerbaijan"
"__56","Iraq"
"__57","Serbia"
"__58","Congo, The Rep. Dem. of"
"__59","Kosovo"
"__5a","Namibia"
"__5b","Andorra"
"__5c","Haiti"
"__5d","Montenegro"
"__5e","Tunisia"
"__5f","Yemen"
"__5g","Tajikistan"
"__5h","Gambia"
"__5i","Rwanda"
"__5j","Anguilla"
"__5k","Senegal"
"__5l","Turkmenistan"
"__5m","Burkina Faso"
"__5n","Cape Verde"
"__5o","Gabon"
"__5p","Uzbekistan"
"__5q","Venezuela"
"__5r","Congo"
"__5s","Mozambique"
"__5t","Nicaragua"
"__5u","Togo"
"__5v","Djibouti"
"__5w","Paraguay"
"__5x","Saint Lucia"
"__5y","Seychelles"
"__5z","British Virgin Isds."
"__60","Angola"
"__61","Botswana"
"__62","Sierra Leone"
"__63","Western Sahara"
"__64","Chad"
"__65","Benin"
"__66","Dominica"
"__67","Malawi"
"__68","El Salvador"
"__69","Trinidad & Tobago"
"__6a","Equatorial Guinea"
"__6b","Guadeloupe"
"__6c","Martinique"
"__6d","Confidential & differences"
"__6e","Netherlands Antilles"
"__6f","Gibraltar"
"__6g","Guyana"
"__6h","Saint Helena"
"__6i","Mayotte"
"__6j","Greenland"
"__6k","Bermuda"
"__6l","Swaziland"
"__6m","Mauritania"
"__6n","Saint Martin"
"__6o","South Sudan"
"__6p","State of Palestine"
"__6q","Comoros"
"__6r","Aruba"
"__6s","Tokelau"
"__6t","Saint-Barthélemy"
"__6u","Wallis & Futuna Isds."
"__6v","Cayman Isds."
"__6w","Fmr. Czechoslovakia"
"__6x","Turks & Caicos Isds."
"__6y","Saint Kitts & Nevis"
"__6z","Saint Vincent & Grenadines"
"__70","Grenada"
"__71","Belize"
"__72","Curaçao"
"__73","U.S. Minor Outlying Isds."
"__74","Niue"
"__75","Fmr. Federal Rep. of Germany"
"__76","Asia n.e.s."
"__77","Europe n.e.s."
"__78","Guinea-Bissau"
"__79","Gaza strip"
"__7a","French Southern Territories"
"__7b","Holy See"
"__7c","Africa n.e.s."
"__7d","Bonaire"
"__7e","French Guiana"
"__7f","Réunion"
"__7g","Australian Oceania"
"__7h","Fmr. Panama-Canal-Zone"
"__7i","Monaco"
"__7j","Oceania n.e.s."
"__7k","America n.e.s."
"__7l","North & Central America n.e.s."
"__7m","South America n.e.s."
"__7n","Fmr. Burma"
"__7o","Free Zones"
"__7p","Bouvet Island"
"__7q","British Virgin Isds. & Montserrat"
"__7r","Heard & McDonald Isds."
"__7s","U.S. Miscellaneous Pacific Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
