"__4y","Zimbabwe"
"__4z","Côte d'Ivoire"
"__50","Aruba"
"__51","Thailand"
"__52","Bunkers"
"__53","Samoa"
"__54","Cook Isds."
"__55","Saint-Barthélemy"
"__56","American Samoa"
"__57","Djibouti"
"__58","San Marino"
"__59","Zambia"
"__5a","Maldives"
"__5b","Congo"
"__5c","Free Zones"
"__5d","Mali"
"__5e","Asia n.e.s."
"__5f","Saint Lucia"
"__5g","Jamaica"
"__5h","Nicaragua"
"__5i","Barbados"
"__5j","Cayman Isds."
"__5k","Fiji"
"__5l","Grenada"
"__5m","Uganda"
"__5n","Saint Helena"
"__5o","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
