"__2a","Mexico"
"__2b","Egypt"
"__2c","Antarctica"
"__2d","Bangladesh"
"__2e","Christmas Isds."
"__2f","Cocos Isds."
"__2g","Guatemala"
"__2h","Nigeria"
"__2i","Antigua & Barbuda"
"__2j","Kyrgyzstan"
"__2k","Sierra Leone"
"__2l","Brazil"
"__2m","Iran"
"__2n","Samoa"
"__2o","Brunei Darussalam"
"__2p","Ecuador"
"__2q","Lao People's Dem. Rep."
"__2r","Mauritius"
"__2s","Mozambique"
"__2t","Nauru"
"__2u","Cyprus"
"__2v","Namibia"
"__2w","Gambia"
"__2x","Kazakhstan"
"__2y","Belgium"
"__2z","Gabon"
"__30","Afghanistan"
"__31","EU 27"
"__32","Cambodia"
"__33","Slovenia"
"__34","Southern African Customs Union"
"__35","Czech Rep."
"__36","Nepal"
"__37","Uganda"
"__38","Tanzania, United Rep. of"
"__39","Qatar"
"__3a","Serbia"
"__3b","Serbia & Montenegro"
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Croatia"
"__3e","Kuwait"
"__3f","Mongolia"
"__3g","Cook Isds."
"__3h","Bahrain"
"__3i","Belize"
"__3j","Iceland"
"__3k","Jamaica"
"__3l","Norfolk Island"
"__3m","Bulgaria"
"__3n","Iraq"
"__3o","Tajikistan"
"__3p","Paraguay"
"__3q","Romania"
"__3r","Luxembourg"
"__3s","Niger"
"__3t","Morocco"
"__3u","Timor-Leste"
"__3v","Trinidad & Tobago"
"__3w","Liechtenstein"
"__3x","Slovakia"
"__3y","Ukraine"
"__3z","Ethiopia"
"__40","Lithuania"
"__41","Panama"
"__42","Bosnia & Herzegovina"
"__43","Côte d'Ivoire"
"__44","Netherlands Antilles"
"__45","Seychelles"
"__46","Tunisia"
"__47","Albania"
"__48","Bahamas"
"__49","Estonia"
"__4a","Latvia"
"__4b","Azerbaijan"
"__4c","Bhutan"
"__4d","Burkina Faso"
"__4e","Cameroon"
"__4f","Malta"
"__4g","Rwanda"
"__4h","Ghana"
"__4i","Liberia"
"__4j","Congo"
"__4k","Equatorial Guinea"
"__4l","Moldova, Rep. of"
"__4m","Cape Verde"
"__4n","Syrian Arab Rep."
"__4o","Libya"
"__4p","Sao Tome & Principe"
"__4q","Georgia"
"__4r","Honduras"
"__4s","Suriname"
"__4t","Armenia"
"__4u","Europe n.e.s."
"__4v","Togo"
"__4w","Cuba"
"__4x","Benin"
"__4y","Maldives"
"__4z","Montenegro"
"__50","Curaçao"
"__51","Barbados"
"__52","Bermuda"
"__53","Fmr. Czechoslovakia"
"__54","Saint Pierre & Miquelon"
"__55","Saint Vincent & Grenadines"
"__56","Turks & Caicos Isds."
"__57","Fmr. USSR"
"__58","Mauritania"
"__59","Senegal"
"__5a","Haiti"
"__5b","Nicaragua"
"__5c","Greenland"
"__5d","Belarus"
"__5e","Faeroe Isds."
"__5f","Madagascar"
"__5g","Guyana"
"__5h","Swaziland"
"__5i","Gibraltar"
"__5j","Saint Kitts & Nevis"
"__5k","Saint Lucia"
"__5l","Cayman Isds."
"__5m","Bolivia"
"__5n","Myanmar"
"__5o","Sudan"
"__5p","Uzbekistan"
"__5q","American Samoa"
"__5r","Comoros"
"__5s","Grenada"
"__5t","Algeria"
"__5u","Malawi"
"__5v","Guinea"
"__5w","Mali"
"__5x","U.S. Minor Outlying Isds."
"__5y","Fmr. Federal Rep. of Germany"
"__5z","Korea, Dem. People's Rep. of"
"__60","Confidential & differences"
"__61","Andorra"
"__62","Australian Oceania"
"__63","Angola"
"__64","Chad"
"__65","Mayotte"
"__66","French Polynesia"
"__67","Africa n.e.s."
"__68","Northern Mariana Isds."
"__69","Turkmenistan"
"__6a","Aruba"
"__6b","Guinea-Bissau"
"__6c","Saint Martin"
"__6d","Palau"
"__6e","Burundi"
"__6f","Dominica"
"__6g","French Southern Territories"
"__6h","Bonaire"
"__6i","Wallis & Futuna Isds."
"__6j","Guadeloupe"
"__6k","Martinique"
"__6l","Réunion"
"__6m","Yemen"
"__6n","Saint-Barthélemy"
"__6o","Tokelau"
"__6p","Lesotho"
"__6q","Holy See"
"__6r","Guam"
"__6s","Kosovo"
"__6t","Anguilla"
"__6u","Asia n.e.s."
"__6v","America n.e.s."
"__6w","Djibouti"
"__6x","Virgin Isds. U.S."
"__6y","Eritrea"
"__6z","Free Zones"
"__70","San Marino"
"__71","Niue"
"__72","Micronesia FS"
"__73","Marshall Isds."
"__74","Puerto Rico"
"__75","Bouvet Island"
"__76","Saint Helena"
"__77","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
