"__2b","Zimbabwe"
"__2c","Samoa"
"__2d","Cambodia"
"__2e","Eritrea"
"__2f","Ghana"
"__2g","Ireland"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Tuvalu"
"__2k","Australia"
"__2l","Micronesia FS"
"__2m","Tonga"
"__2n","Falkland Isds."
"__2o","Maldives"
"__2p","Malta"
"__2q","Portugal"
"__2r","Russian Federation"
"__2s","Western Sahara"
"__2t","Solomon Isds."
"__2u","Ethiopia"
"__2v","French Polynesia"
"__2w","Kenya"
"__2x","Belgium"
"__2y","Timor-Leste"
"__2z","Slovenia"
"__30","Albania"
"__31","EU 27"
"__32","Morocco"
"__33","Southern African Customs Union"
"__34","Sudan"
"__35","Tunisia"
"__36","Bahrain"
"__37","Bosnia & Herzegovina"
"__38","Sierra Leone"
"__39","American Samoa"
"__3a","Korea, Dem. People's Rep. of"
"__3b","Marshall Isds."
"__3c","Honduras"
"__3d","Lao People's Dem. Rep."
"__3e","Nauru"
"__3f","Peru"
"__3g","Bulgaria"
"__3h","Mauritania"
"__3i","Nigeria"
"__3j","Serbia"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Serbia & Montenegro"
"__3m","Croatia"
"__3n","Macao SAR of China"
"__3o","Qatar"
"__3p","Djibouti"
"__3q","Kuwait"
"__3r","Uganda"
"__3s","British Virgin Isds."
"__3t","Colombia"
"__3u","Georgia"
"__3v","Kazakhstan"
"__3w","Romania"
"__3x","Slovakia"
"__3y","Ukraine"
"__3z","Belarus"
"__40","Estonia"
"__41","Iceland"
"__42","Latvia"
"__43","Lithuania"
"__44","Dominican Rep."
"__45","Mongolia"
"__46","Moldova, Rep. of"
"__47","U.S. Minor Outlying Isds."
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Paraguay"
"__4a","Trinidad & Tobago"
"__4b","Bhutan"
"__4c","Liechtenstein"
"__4d","Costa Rica"
"__4e","Turks & Caicos Isds."
"__4f","Guinea"
"__4g","Panama"
"__4h","Uzbekistan"
"__4i","Seychelles"
"__4j","Azerbaijan"
"__4k","Central African Rep."
"__4l","Grenada"
"__4m","Kosovo"
"__4n","Montserrat"
"__4o","Comoros"
"__4p","Dominica"
"__4q","Nicaragua"
"__4r","Gambia"
"__4s","Occupied Palestinian Territory"
"__4t","Luxembourg"
"__4u","Burkina Faso"
"__4v","Armenia"
"__4w","Iraq"
"__4x","Montenegro"
"__4y","Tokelau"
"__4z","Afghanistan"
"__50","Bolivia"
"__51","Chad"
"__52","Haiti"
"__53","Namibia"
"__54","Congo, The Rep. Dem. of"
"__55","Ecuador"
"__56","Venezuela"
"__57","Libya"
"__58","Angola"
"__59","Cuba"
"__5a","Kyrgyzstan"
"__5b","Africa n.e.s."
"__5c","Barbados"
"__5d","Somalia"
"__5e","Turkmenistan"
"__5f","Tajikistan"
"__5g","Togo"
"__5h","Burundi"
"__5i","Cape Verde"
"__5j","Congo"
"__5k","Benin"
"__5l","Mali"
"__5m","Rwanda"
"__5n","Gabon"
"__5o","Guadeloupe"
"__5p","Côte d'Ivoire"
"__5q","State of Palestine"
"__5r","Gaza strip"
"__5s","Senegal"
"__5t","Algeria"
"__5u","Bahamas"
"__5v","Equatorial Guinea"
"__5w","Liberia"
"__5x","Suriname"
"__5y","Saint Pierre & Miquelon"
"__5z","Botswana"
"__60","Niger"
"__61","Mozambique"
"__62","Saint-Barthélemy"
"__63","Antigua & Barbuda"
"__64","Bermuda"
"__65","Belize"
"__66","Netherlands Antilles"
"__67","Saint Vincent & Grenadines"
"__68","Fmr. USSR"
"__69","Guyana"
"__6a","El Salvador"
"__6b","Saint Lucia"
"__6c","Yemen"
"__6d","Cayman Isds."
"__6e","Anguilla"
"__6f","Aruba"
"__6g","Saint Kitts & Nevis"
"__6h","Swaziland"
"__6i","Zambia"
"__6j","Andorra"
"__6k","Curaçao"
"__6l","Greenland"
"__6m","Asia n.e.s."
"__6n","Confidential & differences"
"__6o","Europe n.e.s."
"__6p","Lesotho"
"__6q","Faeroe Isds."
"__6r","Virgin Isds. U.S."
"__6s","Bouvet Island"
"__6t","Gibraltar"
"__6u","Antarctica"
"__6v","Mayotte"
"__6w","Guinea-Bissau"
"__6x","Wallis & Futuna Isds."
"__6y","Saint Martin"
"__6z","Bonaire"
"__70","South Sudan"
"__71","San Marino"
"__72","French Guiana"
"__73","Martinique"
"__74","Fmr. Czechoslovakia"
"__75","Northern Mariana Isds."
"__76","Holy See"
"__77","Saint Helena"
"__78","America n.e.s."
"__79","North & Central America n.e.s."
"__7a","South America n.e.s."
"__7b","Oceania n.e.s."
"__7c","New Zealand Oceania"
"__7d","Palau"
"__7e","Free Zones"
"__7f","Puerto Rico"
"__7g","Niue"
"__7h","Australian Oceania"
"__7i","British Virgin Isds. & Montserrat"
"__7j","Pitcairn"
"__7k","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
